Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikson,Moments,2,1,17,,,,
2,-,Subramania Bharathi,Om Sakti Om Sakti,-,2,1,,,,
3,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,3,3,,,,
4,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: He was cut off out of the land of the living - Accompagnato",-,4,1,,,,
5,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,3,2,,,,
6,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",3,1,14,,,,
7,-,ジョセフ・クーパー,ドヴォルザーク:ユモレスク,-,7,2,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,61,,,,
9,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),6,1,33,,,,
10,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,1,3,,,,
11,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields","Serenade in D, K. 250 ""Haffner"": 4. Rondo (Allegro)",-,5,1,,,,
12,-,Eugene Ormandy & The Philadelphia Orchestra,Claire de Lune from Suite Bergamasque,-,9,3,,,,
13,down,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,1,1,4,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,-,2,2,,,,
15,-,"David Bell, London Philharmonic Orchestra & Vernon Handley",Variations on an Original Theme 'Enigma' Op. 36: IX. Nimrod (A. J. Jaeger),-,1,4,,,,
16,down,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",11,2,11,,,,
17,-,Orchestra of the 18th Century & Frans Brüggen,"Serenade No. 10 in B-Flat Major for Winds, K. 361, ""Gran Partita"": V. Romanze",-,2,2,,,,
18,-,Emillia Contessa,Hitam Manis,-,18,1,,,,
19,-,Broery Marantika,Permata Hati,-,19,2,,,,
