Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ikson,Moments,-,1,1,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,30,,,,
3,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,30,,,,
4,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,7,,,,
5,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",6,1,25,,,,
6,down,Jorg1piano,"Prelude in E Minor, Op. 28 No. 4",4,4,2,,,,
7,-,Sarakina,"Prelude in E Minor, Op. 28, No. 4",-,7,1,,,,
8,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,3,1,29,,,,
9,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,7,1,,,,
10,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,2,1,,,,
11,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,2,1,,,,
12,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,5,3,,,,
13,-,Rhoma Irama,Kegagalan Cinta,-,5,2,,,,
14,-,"José Carreras, Simon Lee & The London Musicians Orchestra",Parole D'amore (From Piano Concerto No. 2),-,14,1,,,,
15,-,Patrick Gallois & Kazunori Seo,"Duet for 2 Flutes in E Minor, F. 54: III. Vivace",-,15,1,,,,
