Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Lacy,Lasting Impressions,1,1,7,,,,
2,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 1 in E-Flat, K. 16: 1. Allegro molto",-,2,1,,,,
3,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),4,1,63,,,,
4,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",None But the Lonely Heart,-,4,4,,,,
5,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Largo from Symphony No. 9 in E Minor, Op. 95, ""From the New World""",-,5,1,,,,
6,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,3,4,,,,
7,-,"Jean-Guihen Queyras, The BBC Symphony Orchestra & Jiří Bělohlávek","Variations on a Rococo Theme, Op. 33 for cello and orchestra: Var. VI: Andante",-,6,4,,,,
8,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,8,1,,,,
9,-,Gürzenich-Orchester Köln & Dmitri Kitayenko,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March",-,9,1,,,,
10,-,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,2,3,,,,
11,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Sleeping Beauty Suite, Op. 66a: Panorama",-,11,3,,,,
12,-,葉加瀬太郎,To Love You More,-,7,2,,,,
13,-,The Piano Guys,Story of My Life,-,13,1,,,,
14,down,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",6,5,17,,,,
15,-,Xavier Palacios,"Erlkönig, D 328, Med-High (F#m)",-,11,9,,,,
16,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,2,1,,,,
17,-,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",-,1,45,,,,
18,-,Robert Double,Lost,-,18,1,,,,
