Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Collegium Aureum & Franzjosef Maier,"Symphony No. 83 in G Minor, Hob.I:83, ""La Poule"": IV. Finale. Vivace",-,1,5,,,,
2,up,Alexis Ffrench,Dreamland (Solo Piano Version),2,1,15,,,,
3,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 85 in B-Flat Major, Hob. I:85, ""La Reine"": II. Romance. Allegretto",-,3,3,,,,
4,-,"Benjamin Schmid, Hans Graf & Salzburg Mozarteum Orchestra","Adagio in E major, K. 261",-,1,2,,,,
5,down,Various Artists,Friend,1,1,4,,,,
6,-,London Philharmonic Orchestra & Eugen Jochum,"Symphony in B-Flat, H.I, No. 102: I. Largo - Vivace",-,6,2,,,,
7,-,"David Bell, London Philharmonic Orchestra & Vernon Handley",Variations on an Original Theme 'Enigma' Op. 36: IX. Nimrod (A. J. Jaeger),-,1,6,,,,
8,-,"Riccardo Muti, Philharmonia Orchestra & Sviatoslav Richter","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro - Presto",-,4,2,,,,
9,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,1,4,,,,
10,-,Ingrid Haebler & Henryk Szeryng,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,1,2,,,,
11,-,Trino Zurita & Antonio Simón,"Fünf Rumänische Tänze, S.219a",-,10,1,,,,
12,-,Joe Kraemer,Come to the Rescue,-,5,5,,,,
