Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ikson,Moments,-,1,4,,,,
2,up,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,2,1,12,,,,
3,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,24,,,,
4,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,46,,,,
5,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",9,1,46,,,,
6,-,National Philharmonic Orchestra & Richard Bonynge,Cinderella: Vorspiel,-,5,1,,,,
7,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,2,2,,,,
8,-,Vienna Philharmonic & André Previn,Die Fledermaus: Overture,-,8,1,,,,
9,-,Peter Guth & Royal Philharmonic Orchestra,Voices of Spring,-,9,1,,,,
10,-,"David Fray, 愛樂管弦樂團 & Jaap van Zweden",Piano Concerto No.25 in C major K.503: I. Allegro maestoso,-,10,2,,,,
11,-,German Brass,"Oster-Oratorium, BWV 249 (Excerpts Arr. by Enrique Crespo): II. Adagio",-,11,1,,,,
12,-,Prague Chamber Orchestra,"Ascanio In Alba, K. 111",-,12,1,,,,
13,-,Johannes Wildner & Czecho-Slovak State Philharmonic Orchestra,"Kaiser Walzer (Emperor Waltz), Op. 437",-,6,1,,,,
14,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,1,1,,,,
15,-,Adrian von Ziegler,Enchanted Palace,-,4,1,,,,
16,-,Ryan Amon,Children of the Reef,-,16,1,,,,
17,-,Collegium Aureum & Franzjosef Maier,"Symphony No. 83 in G Minor, Hob.I:83, ""La Poule"": IV. Finale. Vivace",-,1,2,,,,
