Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),3,1,44,,,,
2,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",4,1,24,,,,
3,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",15,2,21,,,,
4,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,4,3,,,,
5,-,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",-,5,1,,,,
6,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings",Andante Festivo,-,6,1,,,,
7,-,Drinkall-Baker Duo,"Cello Sonata in D Minor, L. 135: III. Finale",-,7,1,,,,
8,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Carnival of the Animals, R. 125: XIII. The Swan",-,8,3,,,,
9,-,"New York Philharmonic, Arturo Toscanini & Jascha Heifetz","Violin Concerto in D major, Op. 77: II. Adagio",-,3,2,,,,
10,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,94,,,,
11,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Sleeping Beauty Suite, Op. 66a: Panorama",-,11,1,,,,
12,-,Mischa Maisky & Orpheus Chamber Orchestra,"Suite for Cello and Orchestra, Op. 16: IV. Romance. Molto adagio",-,3,1,,,,
13,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields","Serenade in D, K. 250 ""Haffner"": 4. Rondo (Allegro)",-,5,2,,,,
14,-,"Jean-Guihen Queyras, The BBC Symphony Orchestra & Jiří Bělohlávek","Variations on a Rococo Theme, Op. 33 for cello and orchestra: Var. VI: Andante",-,6,2,,,,
15,-,Collegium Aureum & Franzjosef Maier,"Symphony No. 83 in G Minor, Hob.I:83, ""La Poule"": IV. Finale. Vivace",-,1,3,,,,
16,down,Xavier Palacios,"Erlkönig, D 328, Med-High (F#m)",12,11,5,,,,
17,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,65,,,,
18,-,Cleo Laine & James Galway,Sometimes When We Touch,-,13,1,,,,
19,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,10,1,,,,
