Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,29,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,34,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,34,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,11,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,11,1,33,,,,
6,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : IV. Romanza (Andante con moto)",-,6,2,,,,
7,-,Cuba Percussion & Klazz Brothers,Girl from Ipanema,-,7,1,,,,
8,-,Orchestra of the 18th Century & Frans Brüggen,"Serenade No. 10 in B-Flat Major for Winds, K. 361, ""Gran Partita"": V. Romanze",-,2,1,,,,
9,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,8,3,,,,
10,-,William Purvis & Orpheus Chamber Orchestra,"Horn Concerto No. 3 in E-Flat Major, K. 447: 2. Romanze (Larghetto)",-,1,1,,,,
11,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,1,,,,
