Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),1,1,13,,,,
2,-,Rhoma Irama,Kegagalan Cinta,-,2,8,,,,
3,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,3,,,,
4,-,Genta Haramain,Overture,-,4,10,,,,
5,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,5,1,,,,
6,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,4,4,,,,
7,down,Various Artists,Friend,3,1,17,,,,
8,-,Annett Busse,Op. 91b: Gavotte,-,8,1,,,,
9,-,"Alberto Martini, Accademia I Filarmonici, Stefano Pagliani, Enrico Balboni & Ettore Pellegrino","Concerto for 4 Violins in D Major, Op. 3 No. 1, RV 549 ""L'estro armonico"": II. Largo e spiccato",-,9,1,,,,
10,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,1,,,,
11,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,5,1,,,,
12,-,Meggi Z,Gubuk Bambu,-,9,1,,,,
13,-,Helsingin Kaupunginorkesteri & Robert Kajanus,"Jäger March, Op. 91a",-,13,1,,,,
14,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,1,,,,
15,-,Franz Welser-Möst & The Cleveland Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,2,1,,,,
16,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,4,1,,,,
17,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,1,,,,
18,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,3,1,,,,
