Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rueda,Champions League Anthem,-,1,23,,,,
2,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,2,1,,,,
3,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),1,1,43,,,,
4,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",2,1,23,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,93,,,,
6,-,Peabody Conservatory Wind Ensemble,"Carmina Burana Suite, ""Cantiones profanae"": IX. In Taberna Quando Sumus (When We Are In the Tavern) [arr. for concert band]",-,6,5,,,,
7,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 1: III. Concert in A Major: II. Allegro,-,1,1,,,,
8,-,Concerto Melante,Sonata No. 7 in C Major: IV. Tempo di Minuet,-,8,1,,,,
9,-,Rueda,Europa League Anthem,-,3,14,,,,
10,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,10,1,,,,
11,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,5,1,,,,
12,-,Xavier Palacios,"Erlkönig, D 328, Med-High (F#m)",-,11,4,,,,
13,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,1,,,,
14,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: I. Preludio",-,3,1,,,,
15,down,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",4,2,20,,,,
16,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No. 4 in C Major, G 477: II. Largo",-,16,1,,,,
17,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,5,2,,,,
18,-,Ina-Esther Joost Ben-Sasson & Allan Sternfield,"Pavane, Op. 50 (arr. H. Busser for Cello and Piano)",-,6,1,,,,
19,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto In G Major, RV. 414: II. Largo",-,19,1,,,,
20,-,Thomas Sanderling & Novosibirsk Academic Symphony Orchestra,Adagio In C Major,-,11,1,,,,
21,-,"Julian Lloyd Webber, James Judd & Royal Philharmonic Orchestra","Chopin: Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,1,,,,
22,-,Endang S Taurina,Sangkar Emas,-,5,5,,,,
23,-,Endang S Taurina,Apa Yang Kucari,-,10,4,,,,
