Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),7,1,28,,,,
2,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,8,1,84,,,,
3,-,新日本フィルハーモニー交響楽団 & 小澤征爾,スイス国歌,-,3,1,,,,
4,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",17,1,9,,,,
5,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,5,4,,,,
6,-,"Leonidas Kavakos, Lisa Batiashvili, Antoine Tamestit, Blythe Teh Engstroem, Gautier Capuçon & Stephan Koncz","Souvenir de Florence, Op. 70, TH 118: III. Allegro moderato (Live from Verbier Festival / 2013)",-,6,1,,,,
7,up,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",9,2,17,,,,
8,-,Nikolaj Znaider & Daniel Gortler,"Vocalise, Op. 34 No. 14",-,3,1,,,,
9,-,Medici String Quartet,"String Quartet No. 53 in D Major (""The Lark""), Op. 64, No. 5, FHE No. 35, Hob. III:63: I. Allegro Moderato",-,3,1,,,,
10,-,"Xavier de Maistre, L'arte del mondo & Werner Ehrhardt",Adagio in G Minor,-,7,1,,,,
11,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,4,,,,
12,-,"Ben Heppner, Jonathan Tunick, London Philharmonic Orchestra & Duncan Riddell",Love Me Tonight,-,12,1,,,,
13,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",16,2,7,,,,
