Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,1,1,,,,
2,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,2,1,,,,
3,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,3,1,,,,
4,-,Ramona Dives & Moritz Bintig,Dawn Rising,-,4,1,,,,
5,-,London Symphony Orchestra & Aram Khachaturian,Spartacus highlights: Adagio of Spartacus and Phrygia,-,3,3,,,,
6,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: II. Adagio",-,3,5,,,,
7,-,Gewandhausorchester Leipzig & Wiesenhütter,Hummelflug,-,7,4,,,,
8,-,Vittorio Forte,"Waltzes, Op. 64, B. 164: No. 1 in D-Flat Major ""Minute Waltz""",-,8,1,,,,
9,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,2,14,,,,
10,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,10,1,,,,
11,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,11,1,,,,
12,-,"Jeremy Barlow, Anne Dawson, Richard Jackson & The Broadside Band",The Beggar's Opera: Act 3 No 03. Air 42 'South sea ballad'. My love is all madness and folly (Lucy/Lockit),-,12,1,,,,
13,-,Endang S Taurina,Kering Air Mata,-,4,14,,,,
