Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,1,2,,,,
2,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,2,2,,,,
3,-,Kevin MacLeod,Sneaky Snitch,-,3,1,,,,
4,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,4,,,,
5,-,LaSalle Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: 7. Allegro",-,5,4,,,,
6,-,Richard Tognetti & Australian Chamber Orchestra,"Fra Holbergs tid (From Holberg's Time), Op. 40: II. Sarabande [Version for Orchestra]",-,6,4,,,,
7,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: IV. Finale (Vivace ma non troppo)",-,7,1,,,,
8,-,Kumho Asiana String Quartet,"String Quartet No. 62 in C Major, Op. 76, Hob. III:77 ""Emperor"": II. Poco adagio, cantabile",-,8,2,,,,
9,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,3,6,,,,
10,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings",Andante Festivo,-,6,3,,,,
11,-,Nelson Riddle,Main Title and Theme: Gabrielle,-,8,1,,,,
12,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,8,4,,,,
13,-,Medici String Quartet,"String Quartet No. 53 in D Major (""The Lark""), Op. 64, No. 5, FHE No. 35, Hob. III:63: I. Allegro Moderato",-,3,4,,,,
14,-,Endang S Taurina,Kering Air Mata,-,4,13,,,,
15,-,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","GoldBergHain (Quodlibet on ""Kraut und Rüben haben mich vertrieben"") for Violin & String Orchestra",-,4,4,,,,
16,-,Lance Conrad,Fortitude (Light Version),-,10,4,,,,
17,-,Csaba KLENYÁK,"Invention (Op.127a, 1951)",-,11,1,,,,
18,-,Alessandro Farruggio,Receptive Music Therapy: II. 123A,-,18,1,,,,
19,-,Evelyn Glennie,Giles,-,7,4,,,,
