Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,23,,,,
2,up,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,2,1,11,,,,
3,down,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,41,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,46,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,6,1,45,,,,
6,-,Josef Still,"5 Easy Preludes and Fugues, Op. 56: No. 4b, Fugue in C Major",-,5,3,,,,
7,up,Gerard Schwarz & Seattle Symphony,"Symphony No. 7, ""Variation-Symphony""",7,3,17,,,,
8,-,"Gabriel Burgin, Heinz Holliger & Ursula Holliger",Andante sostenuto in F Minor for Oboe and Harp,-,8,1,,,,
9,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",10,1,45,,,,
10,-,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,-,9,1,,,,
11,-,The Melbourne Symphony Orchestra & José Serebrier,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,11,1,,,,
12,up,"James Galway, Greg White, Darcy Wright & Michael Askill",Love Song,17,4,23,,,,
13,-,Various Artists,"The Planets, Op. 32: The Planets, Op. 32 - Mars, The Bringer Of War",-,7,1,,,,
14,-,York2,"The Planets, Op. 32: VI. Uranus, the Magician",-,14,1,,,,
15,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,4,1,,,,
16,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of happy feelings on arriving in the country",-,16,1,,,,
17,-,"Pietro Spada, Vincenzo Bolognese & Andrea Bergameli","3 Sonatas for Piano, Violin & Cello, Op. 28 Nos. 1-2-3: No. 1 in C Major. Calemba, arietta alle negra, andante innocente",-,17,1,,,,
18,-,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,-,10,3,,,,
19,-,York2,"The Planets, Op. 32: VII. Neptune, the Mystic",-,19,1,,,,
