Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Lacy,Lasting Impressions,-,1,1,,,,
2,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",17,1,42,,,,
3,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),16,1,59,,,,
4,-,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",-,2,37,,,,
5,-,Alessio Bax,"Lyric Pieces, Book 5, Op. 54: Nocturne",-,5,1,,,,
6,-,"Alan Titus, Edith Lienbacher, Gosta Winbergh, Herwig Pecoraro, Inga Nielsen, Kurt Moll, Michael Halász & Wolfgang Glashof",Overture,-,1,1,,,,
7,-,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",-,5,12,,,,
8,-,"William Cole, Jean-Philippe Rio-Py, Eos Chater, Laurie Anderson & Lucy Railton",Lasting Memories,-,6,3,,,,
9,-,Seddon,Heed My Words,-,9,1,,,,
10,-,New York Philharmonic,Symphony No. 4: Sehr behaglich,-,10,1,,,,
11,-,Chris Glassfield,Study in D Major (Arr. Chris Glassfield),-,11,1,,,,
12,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: II. Adagio cantabile",-,2,2,,,,
13,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,13,1,,,,
14,-,The Philadelphia Orchestra & Eugene Ormandy,Largo from Xerxes,-,14,1,,,,
15,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,7,2,,,,
16,down,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,8,1,10,,,,
