Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",4,1,2,,,,
2,-,Syed Rajon,Tui Boro Beiman,-,1,1,,,,
3,up,Rueda,Champions League Anthem,6,1,14,,,,
4,up,Rueda,Europa League Anthem,9,3,9,,,,
5,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,5,1,75,,,,
6,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,5,2,,,,
7,-,Brian Keane & Omar Faruk Tekbilek,Your Love Is My Cure,-,4,1,,,,
8,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",18,1,68,,,,
9,-,Duo Dorado,"Violin Sonata No. 52 in E Major, RI 135",-,5,2,,,,
10,-,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,5,1,,,,
11,-,Artur Balsam,"Violin Sonata No. 4 in A Minor, Op. 23: III. Allegro Molto",-,11,1,,,,
12,-,"Joanna Koslowska, Warsaw Philharmonic Orchestra & Kazimierz Kord","Symphony No. 3, ""Symphony of Sorrowful Songs"": II. Lento e largo",-,12,1,,,,
13,-,Víkingur Ólafsson,Études: No. 9,-,13,1,,,,
14,-,Joseph Payne,O Intemerata virginitas (225),-,7,2,,,,
15,-,Joakim Svenheden,Scheherazade: Sea Birds,-,14,2,,,,
16,-,Arthur Davison & Virtuosi Of England,"Water Music (1987 Remastered Version), Suite in D: Alla Hornpipe",-,16,1,,,,
17,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,19,,,,
18,-,Dronolan's Tower,Desert Journey,-,10,2,,,,
