Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 20 in D Major, K. 136: IV. Allegro",-,1,2,,,,
2,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,2,,,,
3,-,Ratih Purwasih,Inginnya Begini Jadinya Begitu,-,3,3,,,,
4,-,"Kevin Mallon, Qian Zhou & Toronto Camerata",Concerto No. 10 in G major: III. Presto,-,4,1,,,,
5,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,5,3,,,,
6,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,5,3,,,,
7,-,"Markus Flaig, Morten Schuldt-Jensen, Leipzig Chamber Orchestra, Immortal Bach Ensemble, Rudiger Ballhorn & Claudia Reinhard","Mass No. 2 in G Major, D. 167: Agnus Dei",-,7,2,,,,
8,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,2,3,,,,
9,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in C Major, Op. 5 No. 1: I. Allegro (Live)",-,3,5,,,,
10,-,Gargantuan Music,Memorial,-,1,1,,,,
11,-,Ocelli,"The Nutcracker (Suite), Op. 71a: III. Waltz of the Flowers (Tempo di Valse)",-,8,2,,,,
12,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale. Allegro",-,4,3,,,,
13,down,Rhoma Irama,Kegagalan Cinta,10,2,16,,,,
14,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,85,,,,
15,up,Massimo Marchese,Galliarde (170b),15,15,3,,,,
16,-,Lyon National Orchestra & Leonard Slatkin,"Le carnaval romain, Op. 9",-,3,3,,,,
