Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",15,1,50,,,,
2,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,2,1,,,,
3,-,Israel Philharmonic Orchestra & Zubin Mehta,"Swan Lake Suite, Op. 20a: II. Waltz",-,3,3,,,,
4,down,Richard Lacy,Lasting Impressions,1,1,12,,,,
5,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Largo from Symphony No. 9 in E Minor, Op. 95, ""From the New World""",-,5,2,,,,
6,-,"Maria Kliegel, Michael Halász & 皇家愛樂樂團","Adagio ma non troppo from Cello Concerto in B Minor, Op. 104",-,1,1,,,,
7,-,Eugene Ormandy & The Philadelphia Orchestra Pops,"Rosen aus dem Süden Walzer, Op. 388 (Remastered)",-,7,1,,,,
8,-,"Vienna Philharmonic, Willi Boskovsky & Vienna Symphony Orchestra","Faust, Act II - Waltz",-,8,1,,,,
9,-,Eugene Ormandy & The Philadelphia Orchestra,"Vienna Blood, Op. 354",-,3,4,,,,
10,down,Kevin MacLeod,Monkeys Spinning Monkeys,4,2,4,,,,
11,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,69,,,,
12,-,久石 譲,人生のメリーゴーランド,-,1,5,,,,
13,-,Cleo Laine & James Galway,Sometimes When We Touch,-,13,2,,,,
14,-,Gareth Johnson & Paul Mottram,Naked Ambition,-,12,2,,,,
15,-,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,-,1,111,,,,
