Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,1,6,,,,
2,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,2,5,,,,
3,-,Igor Dvorkin,Dismissal,-,3,3,,,,
4,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in C Major, Op. 5 No. 1: I. Allegro (Live)",-,3,7,,,,
5,-,Duo Dorado,"Violin Sonata No. 52 in E Major, RI 135",-,5,4,,,,
6,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,2,10,,,,
7,-,Genta Haramain,Ranah Saiyo,-,7,1,,,,
8,-,Rhoma Irama,Stop,-,5,4,,,,
9,-,"RTE Concert Orchestra, John Wilson & Andrew Haveron","Violin Concerto in D Major, Op. 35: III. Finale. Allegro assai vivace",-,1,6,,,,
10,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: II. Adagio",-,3,8,,,,
11,-,Various Artists,Friend,-,1,23,,,,
12,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,1,40,,,,
