Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Dot Sessions,A Calendar Spread,-,1,1,,,,
2,-,Rueda,Champions League Anthem,-,1,22,,,,
3,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),1,1,41,,,,
4,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: I. Allegro",-,1,1,,,,
5,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,5,1,,,,
6,-,Rueda,Europa League Anthem,-,3,13,,,,
7,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",3,1,21,,,,
8,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,2,1,,,,
9,-,Tokyo String Quartet,"String Quartet No. 16, Op. 135: III. Lento assai, cantante e tranquillo",-,7,1,,,,
10,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,10,2,,,,
11,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Lucio Silla, K. 135: Overture. I. Molto allegro",-,11,1,,,,
12,-,Yuri Bashmet & Moscow Soloists,"Serenade for Strings In C Major, Op. 48: II. Walzer: Moderato, Tempo Di Valse",-,6,2,,,,
13,-,"Pierre Thibaud, English Chamber Orchestra & Marius Constant",Trumpet Concerto in E-Flat Major: III. Rondo,-,9,2,,,,
14,-,The Silk Road Ensemble,Going Home,-,14,2,,,,
15,-,"Nicola Benedetti, Tamas Andras, Thomas Carroll, Ksenija Sidorova & Petr Limonov",Czardas,-,15,1,,,,
16,-,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,-,1,91,,,,
