Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,1,2,,,,
2,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,2,3,,,,
3,-,Ikson,Moments,-,1,21,,,,
4,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 1 in D Major ""Titan"": II. Kräftig bewegt, doch nicht zu schnell",-,1,4,,,,
5,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,2,10,,,,
6,-,久石 譲,人生のメリーゴーランド,-,1,2,,,,
7,-,Ina-Esther Joost Ben-Sasson & Allan Sternfield,"Pavane, Op. 50 (arr. H. Busser for Cello and Piano)",-,6,3,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,1,,,,
9,-,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),-,1,57,,,,
10,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",11,2,36,,,,
11,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",9,1,40,,,,
12,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,-,1,8,,,,
13,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,1,,,,
14,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Sleeping Beauty Suite, Op. 66a: Panorama",-,11,2,,,,
15,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,2,,,,
16,down,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Juditha Triumphans, RV 644, pars prior: Chœur des soldats assyriens ""Arma, cædes, vindictæ, furores""",5,3,3,,,,
