Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Cruce,Amor Intermitente,-,1,5,,,,
2,down,Ike N Mike,Turn this Love Around,1,1,9,,,,
3,-,Robert Palmer,Addicted to Love,-,2,29,,,,
4,-,"Paul Jones, Gary Fletcher, Dave Kelly, Thomas McGuinness & Rob Townsend",Train Going Home,-,4,1,,,,
5,-,Memphis La Blusera,La bifurcada,-,2,5,,,,
6,-,Muddy Waters,Got My Mojo Working,-,3,1,,,,
7,down,George Barnes,Bluetail Buzz,3,1,46,,,,
8,down,Eric Clapton,Cocaine,6,1,72,,,,
9,-,Etta James,I Just Want to Make Love to You,-,2,7,,,,
10,down,Eric Clapton,Wonderful Tonight,7,1,48,,,,
11,-,Chuck Berry,Johnny B. Goode,-,11,1,,,,
12,-,米弟華特,Mannish Boy,-,1,29,,,,
