Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Tobin & Jeff Meegan,Meterman,1,1,12,,,,
2,up,George Barnes,Bluetail Buzz,2,1,31,,,,
3,-,Maxxjatt,Shine Shine Shine (instrumental),-,3,1,,,,
4,-,Little Richard,Tutti Frutti,-,1,5,,,,
5,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,1,35,,,,
6,up,Eric Clapton,Cocaine,6,1,30,,,,
7,-,Joe Moss,Jealous,-,7,1,,,,
8,down,La Banda del Capitan Corneta,Hablé Con Dios,3,1,14,,,,
9,-,Robert Palmer,Addicted to Love,-,2,3,,,,
10,-,The Alex Ross Band,If Trouble Was Money,-,10,1,,,,
11,-,Aretha Franklin,Chain of Fools,-,2,4,,,,
12,-,Jon Spear Band,Old Soul,-,12,1,,,,
13,-,Zora Young & Little Mike & The Tornadoes,Friday Night,-,13,1,,,,
14,-,The Porkroll Project,Vehicle,-,14,1,,,,
15,-,The Lee Thomas Band,Blues for Julia,-,15,1,,,,
16,-,Deitra Farr,I'm Through With It,-,16,1,,,,
17,-,B.B. King & U2,When Love Comes to Town,-,1,34,,,,
18,-,Chuck Berry,School Days (Live),-,2,3,,,,
