Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eric Starczan, Jennifer Jordan & Ian Siegal",Tipsy Lil Gypsy,1,1,7,,,,
2,up,House of Sun,The House of the Rising Sun,4,1,21,,,,
3,up,Eric Clapton,Cocaine,8,1,8,,,,
4,up,Gary Moore,Still Got the Blues (For You),5,1,24,,,,
5,-,Little Richard,Lucille,-,1,2,,,,
6,-,Bob Dylan,Blowin' In the Wind,-,2,1,,,,
7,-,Ed Townsend,Don't Ever Leave Me,-,4,1,,,,
8,down,Eric Clapton,Wonderful Tonight,6,1,7,,,,
9,-,The Bondi Cigars,Path Is Clear,-,9,1,,,,
10,-,Eric Clapton,Tears In Heaven (Live),-,2,3,,,,
11,-,Frances Nero,Young Hearts Run Free,-,4,3,,,,
12,-,Muddy Waters,Got My Mojo Working,-,12,1,,,,
13,-,Carl Perkins,Honey Don't,-,7,2,,,,
