Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Cocaine,-,1,48,,,,
2,-,Gary Moore,Still Got the Blues (For You),-,1,43,,,,
3,down,David Tobin & Jeff Meegan,Meterman,1,1,34,,,,
4,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,4,4,,,,
5,-,La Banda del Capitan Corneta,Hablé Con Dios,-,1,18,,,,
6,-,Charlie Musselwhite,Just a Feeling,-,6,1,,,,
7,-,Memphis La Blusera,La Última Lágrima,-,3,7,,,,
8,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,31,,,,
9,-,Memphis La Blusera,La Flor Más Bella,-,1,6,,,,
10,-,米弟華特,Mannish Boy,-,1,19,,,,
11,-,Etta James,Tell Mama,-,2,8,,,,
12,-,Pappo's Blues,Sucio y Desprolijo,-,1,2,,,,
