Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,2,,,,
2,-,Chuck Alvarez,Little Wing,-,1,2,,,,
3,down,Michael Rheault & Miles Foxx Hill,Dust Bowl Boogie,2,1,17,,,,
4,-,Memphis La Blusera,La flor más bella,-,1,2,,,,
5,-,Tavern Tan,Pegoretti,-,3,1,,,,
6,-,B.B. King & U2,When Love Comes to Town,-,1,4,,,,
7,-,Charlie Musselwhite,My Time Someday,-,7,1,,,,
8,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,1,,,,
9,-,BluesTrain,I Just Want To Make Love To You,-,1,2,,,,
10,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),5,1,4,,,,
