Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Райда,GUAPA (feat. Скриптонит),9,1,2,,,,
2,down,5'nizza,Солдат,1,1,42,,,,
3,up,Skrim,Hello,7,3,3,,,,
4,up,Jhaerico,I'm Alive,6,4,3,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,42,,,,
6,down,Miyagi,Trenchtown,5,2,42,,,,
7,down,Miyagi,Angel,3,1,42,,,,
8,down,Miyagi,Jamm (feat. TumaniYO),4,1,42,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,20,3,42,,,,
10,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,42,,,,
11,-,DJ Alfire,Crazy World (feat. I Finton),-,11,1,,,,
12,down,5'nizza,Весна (Правильная версия),8,4,42,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",28,13,42,,,,
14,down,5'nizza,Стрела,10,3,42,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,7,42,,,,
16,-,Joedan,Zombie,-,16,1,,,,
17,up,Райда,TOP CHIK,32,11,2,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,25,6,42,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,36,1,29,,,,
20,down,5'nizza,Ты кидал,18,12,42,,,,
21,up,Miyagi,Sunshine,29,6,42,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,30,14,42,,,,
23,down,Bob Marley & The Wailers,Is This Love,22,7,42,,,,
24,up,Kaay Jones,Mi Baby,38,24,2,,,,
25,-,Tessellated & Crayon,No Ansa,-,25,2,,,,
26,up,5'nizza,Я не той,31,12,42,,,,
27,down,Popcaan,ALL I NEED (feat. Drake),15,15,3,,,,
28,-,Salto Nazad,Не вмію,-,26,20,,,,
29,up,Jahnzini,Туманами,33,23,37,,,,
30,-,Bob Marley & The Wailers,Exodus,-,27,29,,,,
31,up,Райда,intro,39,18,2,,,,
32,down,5'nizza,Нева,19,8,42,,,,
33,up,Koffee,W (feat. Gunna),41,2,39,,,,
34,up,5'nizza,I Believe in You,40,23,37,,,,
35,up,Conkarah,Banana (feat. Shaggy),42,8,15,,,,
36,-,5'nizza,Ямайка,-,17,17,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,25,35,,,,
38,down,Shaggy,Boombastic,24,3,42,,,,
39,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,36,1,,,,
40,up,5'nizza,Але,94,21,38,,,,
41,down,Jawsh 685,Laxed (Siren Beat),37,13,13,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,90,31,2,,,,
43,up,UB40,Red Red Wine (Edit),73,20,38,,,,
44,up,Bob Marley & The Wailers,Redemption Song,97,27,42,,,,
45,-,Vlado Vady & Kulak,La Familia,-,45,1,,,,
46,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,12,3,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,42,,,,
48,down,The Wailers,"Get Up, Stand Up",44,12,37,,,,
49,-,Shenseea & Tyga,Blessed,-,11,41,,,,
50,-,Koffee,Rapture,-,27,37,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),34,6,39,,,,
52,down,5'nizza,Ямайка,27,9,42,,,,
53,-,Elijah Prophet,Piece of Ganja,-,35,27,,,,
54,down,Koffee,Pressure,47,12,4,,,,
55,-,5'nizza,Я с тобой,-,28,35,,,,
56,-,Popcaan,Mamakita,-,56,1,,,,
57,-,Bob Marley & The Wailers,Waiting In Vain,-,34,24,,,,
58,down,5'nizza,Натяни…,46,15,40,,,,
59,-,5'nizza,Ты кидал,-,19,30,,,,
60,-,ADDIS-ABEBA,Умываю руки,-,31,6,,,,
61,-,Андрей Алешкин,Про папиросочку,-,13,34,,,,
62,-,5'nizza,Нева,-,26,4,,,,
63,down,Koffee,Lockdown,17,11,6,,,,
64,down,Koffee,Toast,26,15,42,,,,
65,-,ComedoZ,Сводит с ума,-,59,3,,,,
66,-,The Wailers,Burnin' and Lootin',-,44,4,,,,
67,-,"Notnice, Tarrus Riley, Jah Vinci, ROMAIN VIRGO, Nordia Mothersille, Jah Cure, Richie Stephens, Tessanne Chin, ジュリアン・マーリー, エターナ, JESSE ROYAL, マキシ・プリースト, SANCHEZ, Khalia, ウェイン・マーシャル & Richie Spice",We Are,-,67,1,,,,
68,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,6,,,,
69,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,5,,,,
70,up,5'nizza,Ушедшим слишком рано,77,42,32,,,,
71,down,Sister Nancy,Bam Bam,61,22,25,,,,
72,-,Delly Ranx,Tun It Up,-,50,2,,,,
73,-,Max Romeo & The Upsetters,Chase The Devil,-,43,7,,,,
74,up,Bob Marley & The Wailers,Positive Vibration,96,43,11,,,,
75,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,75,1,,,,
76,-,Vladimir Karafetov,Две Звезды,-,36,7,,,,
77,-,Christopher Ellis,Still Go a Dance (Single),-,77,1,,,,
78,down,The Wailers,I Shot the Sheriff,59,29,33,,,,
79,-,Bob Marley & The Wailers,Running Away,-,79,3,,,,
80,-,Dubklaat,Burning Fire (feat. Nattali Rize & Zuggu Dan),-,80,1,,,,
81,-,BadDoll & Chronic Law,Enthralled,-,81,1,,,,
82,-,Bob Marley & The Wailers,Crisis,-,25,2,,,,
83,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,3,,,,
84,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,27,15,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,19,39,,,,
86,-,Bob Marley & The Wailers,Misty Morning,-,57,1,,,,
87,up,Chronixx,COOL AS THE BREEZE/FRIDAY,99,65,4,,,,
88,-,Bob Marley & The Wailers,She's Gone,-,83,3,,,,
89,down,Bob Marley & The Wailers,Three Little Birds,13,5,42,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,18,38,,,,
91,down,Zelimkhan,В сигаретном дыму,85,28,17,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,31,,,,
93,-,5'nizza,Ты такая,-,28,35,,,,
94,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,93,30,37,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,6,,,,
96,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,66,2,,,,
97,-,Bob Marley & The Wailers,Kaya,-,67,4,,,,
98,-,Bob Marley & The Wailers,Stir It Up,-,29,36,,,,
99,-,5'nizza,Не кино,-,66,3,,,,
100,-,5'nizza,Вперёд,-,41,9,,,,
