Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,242,,,,
2,up,Dr. Alban,It's My Life,30,1,227,,,,
3,up,Miyagi,Angel,3,1,218,,,,
4,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,96,,,,
5,down,YG Marley,Praise Jah In the Moonlight,2,1,24,,,,
6,up,Jamaica Reggae Stars,Bad Boys,7,6,6,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,161,,,,
8,down,5'nizza,Солдат,6,1,242,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,7,242,,,,
10,down,Ropan,Mij Dobrom I Zlom,8,1,93,,,,
11,down,Shaggy,Boombastic,10,3,242,,,,
12,down,5'nizza,Весна (Правильная версия),11,4,242,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,12,6,242,,,,
14,down,Тото,Баяноммай,13,1,125,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,5,242,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,15,6,,,,
17,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,16,4,237,,,,
18,down,Queen Omega & Little Lion Sound,No Love,17,1,49,,,,
19,up,Miyagi,Trenchtown,21,2,242,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,7,242,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),22,1,242,,,,
22,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),19,2,21,,,,
23,down,Райда,GUAPA (feat. Скриптонит),18,1,202,,,,
24,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),25,24,6,,,,
25,up,Тото,Джаная,36,20,17,,,,
26,up,Inner Circle,Sweat (A La La La La Long),28,13,230,,,,
27,down,Endshpil,WAKE UP (feat. TumaniYO),24,1,52,,,,
28,down,5'nizza,Стрела,23,3,242,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,27,3,242,,,,
30,down,G-THREE3,Diamonds Dancing,26,26,4,,,,
31,down,Хтось Із Заходу,Пізно,29,1,111,,,,
32,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,34,8,149,,,,
33,down,Salto Nazad,Сонячна,32,16,217,,,,
34,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",33,30,6,,,,
35,down,Ropan,Попайка,31,6,12,,,,
36,up,Saly Betli,Chito Gvrito,41,19,15,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,18,147,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,32,100,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,42,14,241,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),35,5,170,,,,
41,down,"Райда, Scriptonite & 104",Bad boys,40,1,190,,,,
42,down,5'nizza,Я не той…,38,19,91,,,,
43,up,Sister Nancy,Bam Bam,48,22,201,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,18,234,,,,
45,down,Ropan,Zavtra,43,28,89,,,,
46,down,Ropan,Verba,44,23,91,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],62,40,6,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,27,136,,,,
49,up,Bob Marley & The Wailers,Jamming,68,29,178,,,,
50,down,Dr. Alban,One Love,47,44,116,,,,
51,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,55,30,85,,,,
52,down,Райда & T-Fest,Беготня,50,2,190,,,,
53,up,5'nizza,Ты кидал,53,19,123,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. 17",45,32,7,,,,
55,up,The Wailers,I Shot the Sheriff,64,29,179,,,,
56,down,Million Stylez,Miss Fatty,52,34,11,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,69,39,74,,,,
58,up,Андрей Алешкин,Про папиросочку,59,13,229,,,,
59,down,5'nizza,Ямайка,51,9,241,,,,
60,down,Corcovado Frequency,Malibu (Beach Life Mix),58,51,73,,,,
61,down,Efix,Road to zion (feat. XKAEM),54,48,16,,,,
62,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,73,15,163,,,,
63,down,Vanek Foundation & Brother Culture,Peace In,60,1,21,,,,
64,up,Kevin Lyttle,Turn Me On,72,35,170,,,,
65,down,5'nizza,Нева,56,8,242,,,,
66,up,Maxi Priest,Close to You,70,37,184,,,,
67,down,Ropan,Plodu (feat. Amorius),63,22,48,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",65,13,241,,,,
69,up,Ropan,Pidpaluv,71,19,73,,,,
70,down,Тото,Jah,67,34,40,,,,
71,up,Bob Marley & The Wailers,Stir It Up,76,29,155,,,,
72,up,Musical Youth,"Pass the Dutchie (7"" Version)",80,5,106,,,,
73,up,Cris Hagman,Always Remember Us This Way,79,73,5,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,74,1,226,,,,
75,up,Dual Sessions,Let Her Go,81,49,124,,,,
76,down,AP$ENT,Ну что ты такой серьёзный,66,47,15,,,,
77,up,Хтось Із Заходу,Ой Мамо,78,9,70,,,,
78,up,Salto Nazad,Не вмію,91,26,205,,,,
79,down,The Wailers,"Get Up, Stand Up",61,12,200,,,,
80,up,UB40,Red Red Wine (Edit),83,20,206,,,,
81,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,36,6,,,,
82,up,Bob Marley & The Wailers,Crisis,89,25,16,,,,
83,up,Dr. Alban,Sing Hallelujah! (Short),98,67,29,,,,
84,up,АСАФАТОV,Не сумуй,86,1,59,,,,
85,up,Blaiz Fyah & Tribal Kush,Bad,88,47,42,,,,
86,up,5'nizza,I Believe In You,87,24,120,,,,
87,-,Krawe,Love,-,87,1,,,,
88,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,2,120,,,,
89,down,Dr. Alban,It's My Life (Raggadag Remix),77,68,29,,,,
90,down,Ini Kamoze,World a Music,82,42,40,,,,
91,-,J'calm,Roleplay,-,75,5,,,,
92,up,Maureen,Tic,97,40,17,,,,
93,-,Bob Marley & The Wailers,Waiting In Vain,-,34,63,,,,
94,up,The Dirty Ones,In the Deathcar,96,90,9,,,,
95,-,DJ Goja & Vlady Boy,Palm Beach,-,90,1,,,,
96,down,"Kali Uchis, El Alfa & JT",Muñekita,92,25,42,,,,
97,up,Manudigital,Only Just Begun (feat. Joseph Cotton),100,15,102,,,,
98,-,BIGFORMAT,Raga,-,32,15,,,,
99,down,FS Green,Grind Pon Mi,85,31,29,,,,
100,-,DZHIVAN,Кандалы,-,37,25,,,,
