Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,241,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
3,up,Miyagi,Angel,3,1,217,,,,
4,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,95,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,160,,,,
6,up,5'nizza,Солдат,6,1,241,,,,
7,up,Jamaica Reggae Stars,Bad Boys,19,6,5,,,,
8,down,Ropan,Mij Dobrom I Zlom,7,1,92,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,7,241,,,,
10,up,Shaggy,Boombastic,13,3,241,,,,
11,down,5'nizza,Весна (Правильная версия),10,4,241,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,9,6,241,,,,
13,down,Тото,Баяноммай,11,1,124,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,5,241,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,15,5,,,,
16,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,236,,,,
17,down,Queen Omega & Little Lion Sound,No Love,14,1,48,,,,
18,up,Райда,GUAPA (feat. Скриптонит),20,1,201,,,,
19,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),22,2,20,,,,
20,down,Bob Marley & The Wailers,Is This Love,17,7,241,,,,
21,up,Miyagi,Trenchtown,24,2,241,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),21,1,241,,,,
23,up,5'nizza,Стрела,27,3,241,,,,
24,up,Endshpil,WAKE UP (feat. TumaniYO),25,1,51,,,,
25,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,24,5,,,,
26,up,G-THREE3,Diamonds Dancing,42,26,3,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,23,3,241,,,,
28,up,Inner Circle,Sweat (A La La La La Long),33,13,229,,,,
29,up,Хтось Із Заходу,Пізно,30,1,110,,,,
30,up,Dr. Alban,It's My Life,32,1,226,,,,
31,down,Ropan,Попайка,29,6,11,,,,
32,down,Salto Nazad,Сонячна,28,16,216,,,,
33,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",36,30,5,,,,
34,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,8,148,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),34,5,169,,,,
36,up,Тото,Джаная,85,20,16,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,18,146,,,,
38,down,5'nizza,Я не той…,37,19,90,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,32,99,,,,
40,up,"Райда, Scriptonite & 104",Bad boys,40,1,189,,,,
41,down,Saly Betli,Chito Gvrito,38,19,14,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,44,14,240,,,,
43,up,Ropan,Zavtra,43,28,88,,,,
44,down,Ropan,Verba,41,23,90,,,,
45,up,Pure Nigga,"Cnv Sound, Vol. 17",56,32,6,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,18,233,,,,
47,up,Dr. Alban,One Love,53,44,115,,,,
48,down,Sister Nancy,Bam Bam,46,22,200,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,27,135,,,,
50,down,Райда & T-Fest,Беготня,49,2,189,,,,
51,down,5'nizza,Ямайка,50,9,240,,,,
52,up,Million Stylez,Miss Fatty,87,34,10,,,,
53,down,5'nizza,Ты кидал,47,19,122,,,,
54,down,Efix,Road to zion (feat. XKAEM),48,48,15,,,,
55,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,52,30,84,,,,
56,up,5'nizza,Нева,59,8,241,,,,
57,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,36,5,,,,
58,up,Corcovado Frequency,Malibu (Beach Life Mix),61,51,72,,,,
59,up,Андрей Алешкин,Про папиросочку,60,13,228,,,,
60,up,Vanek Foundation & Brother Culture,Peace In,63,1,20,,,,
61,down,The Wailers,"Get Up, Stand Up",57,12,199,,,,
62,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,40,5,,,,
63,down,Ropan,Plodu (feat. Amorius),54,22,47,,,,
64,down,The Wailers,I Shot the Sheriff,55,29,178,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",62,13,240,,,,
66,down,AP$ENT,Ну что ты такой серьёзный,65,47,14,,,,
67,up,Тото,Jah,69,34,39,,,,
68,up,Bob Marley & The Wailers,Jamming,81,29,177,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,71,39,73,,,,
70,up,Maxi Priest,Close to You,70,37,183,,,,
71,down,Ropan,Pidpaluv,66,19,72,,,,
72,down,Kevin Lyttle,Turn Me On,51,35,169,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,15,162,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,78,1,225,,,,
75,-,Byron Messia & Lil Baby,Choppa,-,75,1,,,,
76,down,Bob Marley & The Wailers,Stir It Up,68,29,154,,,,
77,up,Dr. Alban,It's My Life (Raggadag Remix),79,68,28,,,,
78,up,Хтось Із Заходу,Ой Мамо,90,9,69,,,,
79,up,Cris Hagman,Always Remember Us This Way,86,73,4,,,,
80,down,Musical Youth,"Pass the Dutchie (7"" Version)",76,5,105,,,,
81,down,Dual Sessions,Let Her Go,72,49,123,,,,
82,up,Ini Kamoze,World a Music,95,42,39,,,,
83,up,UB40,Red Red Wine (Edit),83,20,205,,,,
84,down,Shenseea & Wizkid,Work Me Out,12,12,4,,,,
85,up,FS Green,Grind Pon Mi,97,31,28,,,,
86,down,АСАФАТОV,Не сумуй,82,1,58,,,,
87,-,5'nizza,I Believe In You,-,24,119,,,,
88,down,Blaiz Fyah & Tribal Kush,Bad,74,47,41,,,,
89,down,Bob Marley & The Wailers,Crisis,58,25,15,,,,
90,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,2,119,,,,
91,down,Salto Nazad,Не вмію,84,26,204,,,,
92,down,"Kali Uchis, El Alfa & JT",Muñekita,80,25,41,,,,
93,-,Alborosie,Kingston Town,-,52,45,,,,
94,up,X-Man,Pineco (feat. Natoxie),99,86,4,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",94,7,239,,,,
96,up,The Dirty Ones,In the Deathcar,100,90,8,,,,
97,up,Maureen,Tic,98,40,16,,,,
98,-,Dr. Alban,Sing Hallelujah! (Short),-,67,28,,,,
99,down,Гурт Дно & Муха Мухич,Вуса — це спокуса,91,47,15,,,,
100,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,101,,,,
