Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,78,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,78,,,,
3,down,Miyagi,Angel,2,1,78,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),5,1,78,,,,
5,down,Miyagi,Trenchtown,4,2,78,,,,
6,up,"Райда, Scriptonite & 104",Bad boys,7,1,26,,,,
7,down,5'nizza,Стрела,6,3,78,,,,
8,up,5'nizza,Весна (Правильная версия),8,4,78,,,,
9,up,Shaggy,Boombastic,13,3,78,,,,
10,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,9,4,78,,,,
11,up,5'nizza,Ямайка,15,9,78,,,,
12,up,5'nizza,Нева,14,8,78,,,,
13,down,Райда,GUAPA (feat. Скриптонит),10,1,38,,,,
14,up,Dr. Alban,It's My Life,16,1,77,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,7,78,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,12,6,78,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,5,78,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,25,3,78,,,,
19,down,5'nizza,Я не той,17,12,78,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),11,6,75,,,,
21,down,UB40,Red Red Wine (Edit),20,20,72,,,,
22,up,Bob Marley & The Wailers,Is This Love,29,7,78,,,,
23,up,Inner Circle,Sweat (A La La La La Long),31,13,67,,,,
24,up,Райда & T-Fest,Беготня,26,2,26,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),19,5,6,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",22,13,78,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,7,78,,,,
28,up,5'nizza,Ты кидал,39,19,57,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,73,,,,
30,down,Goga Mafiozi,Koper,24,16,2,,,,
31,up,5'nizza,Натяни…,34,31,37,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,40,14,78,,,,
33,up,5'nizza,Пятница,94,21,68,,,,
34,up,Paris Boy,Problemas,46,25,4,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,34,,,,
36,up,Jawsh 685,Laxed (Siren Beat),41,13,46,,,,
37,down,Андрей Алешкин,Про папиросочку,36,13,68,,,,
38,down,5'nizza,Ты кидал,32,12,77,,,,
39,down,Тото,Jah,27,17,26,,,,
40,up,5'nizza,Але,54,11,70,,,,
41,up,Bob Marley & The Wailers,Redemption Song,85,27,75,,,,
42,down,5'nizza,I Believe in You,35,23,70,,,,
43,up,Max Romeo & The Upsetters,Chase The Devil,51,43,15,,,,
44,down,John Holt,Police in Helicopter,43,29,7,,,,
45,up,Sean Paul & Major Lazer,Tip Pon It,88,23,67,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,32,48,,,,
47,down,"Райда, M'Dee & Кристель",Сколько стоит,30,4,26,,,,
48,up,5'nizza,Але,55,21,62,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,23,1,65,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),71,19,67,,,,
51,down,Salto Nazad,Сонячна,42,16,61,,,,
52,-,Kevin Lyttle,Turn Me On,-,35,46,,,,
53,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,55,,,,
54,up,Spice,So Mi Like It,58,36,3,,,,
55,down,Koffee,Toast,38,15,76,,,,
56,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),57,5,27,,,,
57,up,The Wailers,I Shot the Sheriff,64,29,50,,,,
58,up,Bob Marley & The Wailers,Stir It Up,100,29,59,,,,
59,down,Shenseea & Tyga,Blessed,47,11,75,,,,
60,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,4,,,,
61,-,5'nizza,Зима,-,34,33,,,,
62,up,Maxi Priest,Close to You,74,37,47,,,,
63,up,5'nizza,Я с тобой,73,28,65,,,,
64,down,Salto Nazad,Не вмію,56,26,52,,,,
65,-,"Damian ""Jr. Gong"" Marley",There for You,-,65,5,,,,
66,-,J Boog,Let's Do It Again,-,24,30,,,,
67,-,ComedoZ,Сводит с ума,-,59,6,,,,
68,-,5'nizza,Ты такая,-,28,54,,,,
69,-,5'nizza,"Нету дома, нету флага",-,69,4,,,,
70,-,Sean Paul,Temperature,-,19,52,,,,
71,down,Zelimkhan,В сигаретном дыму,53,28,38,,,,
72,down,5'nizza,Натяни…,59,15,72,,,,
73,-,Konshens,Bruk Off Yuh Back,-,50,2,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,24,,,,
75,down,5'nizza,Сюрная,45,25,55,,,,
76,down,Johnny Nash,I Can See Clearly Now,68,20,28,,,,
77,up,Protoje,Switch It Up (feat. Koffee),82,38,13,,,,
78,-,Salto Nazad,Мати казала,-,11,50,,,,
79,-,Gentleman,Devam,-,33,16,,,,
80,up,5'nizza,Немає Куль,89,42,28,,,,
81,-,Sister Nancy,Bam Bam,-,22,49,,,,
82,down,5'nizza,Пятница,62,30,57,,,,
83,up,Koffee,W (feat. Gunna),99,2,65,,,,
84,up,ComedoZ & Тото,"Сделай регги, братан",86,23,7,,,,
85,-,5'nizza,Я тебя вы…,-,41,53,,,,
86,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,51,,,,
88,-,The Wailers,"Get Up, Stand Up",-,12,59,,,,
89,down,5'nizza,Ушедшим слишком рано,84,42,48,,,,
90,down,5'nizza,Вода,80,41,33,,,,
91,-,Naâman,Those Rays (feat. Nemir),-,53,1,,,,
92,down,Bob Marley & The Wailers,Jamming,44,29,42,,,,
93,-,5'nizza,"Луна, успокой меня",-,45,8,,,,
94,down,Dr. Alban,It's My Life (Remix),87,33,11,,,,
95,down,Райда,TOP CHIK,91,11,26,,,,
96,-,5'nizza,Я с тобой,-,28,22,,,,
97,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,12,32,,,,
98,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,36,,,,
99,-,Elijah Prophet,Piece of Ganja,-,35,43,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,97,33,48,,,,
