Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,129,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,129,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,3,129,,,,
4,down,Miyagi,Angel,3,1,6,,,,
5,down,Miyagi,Jamm (feat. TumaniYO),4,1,129,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,48,,,,
7,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,8,4,129,,,,
8,down,Miyagi,Trenchtown,6,2,129,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,9,6,129,,,,
10,up,5'nizza,Весна (Правильная версия),10,4,129,,,,
11,up,5'nizza,Стрела,11,3,129,,,,
12,up,Shaggy,Boombastic,14,3,129,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,24,5,129,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,6,126,,,,
15,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],23,11,17,,,,
16,down,"Райда, Scriptonite & 104",Bad boys,15,1,77,,,,
17,down,5'nizza,Але,12,11,116,,,,
18,up,Salto Nazad,Сонячна,21,16,104,,,,
19,up,5'nizza,Я не той,50,12,129,,,,
20,down,Dr. Alban,It's My Life,16,1,128,,,,
21,down,Райда,GUAPA (feat. Скриптонит),17,1,89,,,,
22,down,Bob Marley & The Wailers,Is This Love,18,7,129,,,,
23,down,5'nizza,Нева,19,8,129,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,129,,,,
25,up,5'nizza,Ты кидал,40,19,104,,,,
26,up,Sister Nancy,Bam Bam,36,22,88,,,,
27,down,5'nizza,Ямайка,22,9,128,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",33,13,128,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,57,,,,
30,up,Manudigital,Only Just Begun (feat. Joseph Cotton),44,15,38,,,,
31,down,Райда & T-Fest,Беготня,25,2,77,,,,
32,down,Андрей Алешкин,Про папиросочку,28,13,116,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,37,1,114,,,,
34,up,Sean Paul,Temperature,47,19,87,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,11,,,,
36,down,Salto Nazad,Не вмію,32,26,92,,,,
37,down,Inner Circle,Sweat (A La La La La Long),30,13,117,,,,
38,up,ADDIS-ABEBA,Музыка счастья,70,38,5,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,18,121,,,,
40,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,42,15,50,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,55,14,128,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,7,129,,,,
43,up,Koffee,Redemption Song (Apple Music Home Session),72,43,2,,,,
44,down,Тото,Jah,31,17,73,,,,
45,down,Тото,Ma Maria,39,29,10,,,,
46,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,43,8,36,,,,
47,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),46,18,10,,,,
48,-,Nogu Svelo!,Нам не нужна война! (feat. Лавров),-,32,2,,,,
49,up,паліндром,Двір,59,11,18,,,,
50,up,"Райда, M'Dee & Кристель",Сколько стоит,56,4,75,,,,
51,-,Jawsh 685,Laxed (Siren Beat),-,13,87,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,18,34,,,,
53,down,5'nizza,Натяни…,34,31,77,,,,
54,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,54,3,,,,
55,down,Shenseea,R U That (feat. 21 Savage),52,29,7,,,,
56,up,Dual Sessions,Let Her Go,88,49,22,,,,
57,-,The Wailers,"Get Up, Stand Up",-,12,93,,,,
58,up,Bob Marley & The Wailers,Jamming,58,29,77,,,,
59,down,Johnny Nash,I Can See Clearly Now,48,20,65,,,,
60,up,Erenity,My Life Is Going on,95,42,2,,,,
61,up,UB40,Red Red Wine (Edit),73,20,105,,,,
62,-,Maxi Priest,Close to You,-,37,74,,,,
63,up,Koffee,Pull Up,64,11,12,,,,
64,down,Paris Boy,Problemas,54,25,48,,,,
65,-,5'nizza,Зима,-,34,54,,,,
66,down,Shenseea & Tyga,Blessed,57,11,116,,,,
67,-,Om Unit & Seekers International,Ghosts (Seekers International VIP),-,57,1,,,,
68,-,Тото,Jah,-,34,23,,,,
69,down,Kevin Lyttle,Turn Me On,68,35,63,,,,
70,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,7,,,,
71,up,5'nizza,Немає куль,75,31,62,,,,
72,up,Sean Paul & Major Lazer,Tip Pon It,92,23,98,,,,
73,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,73,2,,,,
74,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",53,46,15,,,,
75,-,Andy Martin,Revolution (feat. Lee Scratch Perry) [Legowelt Remix],-,75,1,,,,
76,-,Max Romeo & The Upsetters,Chase The Devil,-,43,39,,,,
77,-,Zum,Rebel (feat. Shenseea),-,20,19,,,,
78,up,Shenseea,Pon Mi,94,24,8,,,,
79,-,Katchafire,Working,-,79,1,,,,
80,-,Misha Xramovi,Мы подарим,-,33,32,,,,
81,up,5'nizza,Сюрная,83,25,83,,,,
82,down,5'nizza,Пятница,63,21,106,,,,
83,-,Barrington Levy,Murderer,-,59,23,,,,
84,-,Dual Sessions,Best of You (Reggae Mix),-,48,4,,,,
85,-,Popcaan,Skeleton Cartier,-,35,3,,,,
86,-,5'nizza,Ты такая,-,43,40,,,,
87,-,Stand High Patrol,Brest Bay,-,27,18,,,,
88,down,Shaggy,It Wasnt Me,45,22,20,,,,
89,down,Koffee,Run Away,87,58,4,,,,
90,-,ShantyNatty,Лёгкось,-,90,1,,,,
91,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,42,62,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,72,,,,
93,down,5'nizza,Я с тобой,91,28,102,,,,
94,-,Shaggy,Boombastic,-,13,3,,,,
95,-,Marksman,Verified Choppa 2,-,51,6,,,,
96,-,Shenseea & Megan Thee Stallion,Lick,-,43,6,,,,
97,-,Koffee,Toast,-,15,102,,,,
98,-,Медовий Полин,Коронавірус,-,93,1,,,,
99,down,Zelimkhan,В сигаретном дыму,66,28,76,,,,
100,-,5'nizza,I Believe In You,-,24,93,,,,
