Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,АСАФАТОV,Не сумуй,1,1,3,,,,
2,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",2,1,40,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,186,,,,
4,up,Ropan,Mij Dobrom I Zlom,4,1,37,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,105,,,,
6,up,Miyagi,Angel,6,1,162,,,,
7,up,Dr. Alban,It's My Life,7,1,171,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,186,,,,
9,up,5'nizza,Солдат,9,1,186,,,,
10,up,Хтось Із Заходу,Пізно,13,1,55,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,12,6,186,,,,
12,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,10,4,181,,,,
13,up,Shaggy,Boombastic,14,3,186,,,,
14,down,5'nizza,Весна (Правильная версия),11,4,186,,,,
15,up,Hard Way 88,Нова епоха,16,3,15,,,,
16,down,Райда,GUAPA (feat. Скриптонит),15,1,146,,,,
17,up,5'nizza,Стрела,17,3,186,,,,
18,up,Miyagi,Trenchtown,19,2,186,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),18,1,186,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,186,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,4,64,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,7,186,,,,
23,up,Salto Nazad,Сонячна,23,16,161,,,,
24,up,Ropan,Verba,25,23,35,,,,
25,up,"Райда, Scriptonite & 104",Bad boys,27,1,134,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,5,186,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. 4",29,18,19,,,,
28,up,Ropan,Zavtra,32,28,33,,,,
29,down,5'nizza,Я не той,28,12,185,,,,
30,down,Ropan,Pidpaluv,24,19,17,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,7,186,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),30,5,114,,,,
33,up,Miyagi,Sunshine,34,6,108,,,,
34,down,Райда & T-Fest,Беготня,33,2,134,,,,
35,up,5'nizza,Нева,36,8,186,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,73,,,,
37,up,DZHIVAN,Кандалы,50,37,4,,,,
38,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,38,8,93,,,,
39,down,Inner Circle,Sweat (A La La La La Long),37,13,174,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,18,178,,,,
41,down,5'nizza,Ты кидал,40,12,176,,,,
42,down,Хтось Із Заходу,Ой Мамо,39,9,15,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,18,91,,,,
44,up,5'nizza,Ямайка,44,9,185,,,,
45,up,Byron Messia,Talibans,69,16,4,,,,
46,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,46,30,29,,,,
47,up,Charly Black,Gyal You a Party Animal,47,15,26,,,,
48,up,Тото,Баяноммай,48,1,69,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,45,14,185,,,,
50,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,15,107,,,,
51,up,Андрей Алешкин,Про папиросочку,52,13,173,,,,
52,up,Musical Youth,"Pass the Dutchie (7"" Version)",54,5,50,,,,
53,down,Kevin Lyttle,Turn Me On,51,35,114,,,,
54,up,Sister Nancy,Bam Bam,58,22,145,,,,
55,down,UB40,Red Red Wine (Edit),53,20,159,,,,
56,down,Dr. Alban,Sing Hallelujah!,55,53,23,,,,
57,up,Тото,Jah,64,17,129,,,,
58,up,Maxi Priest,Close to You,67,37,128,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",62,13,185,,,,
60,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,2,68,,,,
61,down,Sean Paul & Major Lazer,Tip Pon It,56,23,129,,,,
62,up,Salto Nazad,Не вмію,66,26,149,,,,
63,down,The Wailers,I Shot the Sheriff,59,29,125,,,,
64,down,The Wailers,"Get Up, Stand Up",63,12,146,,,,
65,up,Johnny Nash,I Can See Clearly Now,70,20,116,,,,
66,down,Popcaan & Drake,We Caa Done,65,1,21,,,,
67,down,Max Romeo & The Upsetters,Chase The Devil,57,43,52,,,,
68,up,Dr. Alban,One Love,72,44,60,,,,
69,up,Corcovado Frequency,Malibu (Beach Life Mix),71,51,17,,,,
70,up,Don Omar,Dile,83,20,25,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,68,1,170,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,27,86,,,,
73,up,Sergey Babkin,Я Солдат (2022 UA Version),77,19,41,,,,
74,down,Shenseea & Tyga,Blessed,73,11,173,,,,
75,down,Хтось Із Заходу,Блудний Син,60,7,6,,,,
76,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),79,49,43,,,,
77,up,Dual Sessions,Let Her Go,82,49,73,,,,
78,down,Dr. Alban,It's My Life (Remix),74,33,67,,,,
79,up,Nuttea,Elles dansent,96,29,50,,,,
80,up,5'nizza,Натяни…,91,15,162,,,,
81,up,Bob Marley & The Wailers,Jamming,94,29,131,,,,
82,up,Spice,So Mi Like It,86,36,31,,,,
83,down,Blaiz Fayah,Best Gyal,81,44,10,,,,
84,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),85,33,129,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),75,45,30,,,,
86,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,86,1,,,,
87,up,5'nizza,Пятница,88,30,135,,,,
88,up,Bob Marley & The Wailers,Stir It Up,99,29,127,,,,
89,down,Manudigital,Only Just Begun (feat. Joseph Cotton),87,15,89,,,,
90,-,Медовий Полин,Тра-та-та,-,38,54,,,,
91,-,5'nizza,Немає куль,-,31,100,,,,
92,down,Хтось Із Заходу,Новий Я,35,30,6,,,,
93,-,Konshens & Birchill,Show Yourself,-,93,1,,,,
94,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],92,11,74,,,,
95,-,Alborosie,Kingston Town,-,52,31,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,85,,,,
97,up,BLACKØUT,Doyalike (Latin mix),98,62,25,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,80,39,40,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,79,,,,
100,-,Maureen,Tic,-,40,10,,,,
