Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),3,1,27,,,,
4,up,Miyagi,Angel,4,1,27,,,,
5,up,Miyagi,Trenchtown,5,2,27,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,7,1,14,,,,
7,down,5'nizza,Весна (Правильная версия),6,4,27,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,5,27,,,,
9,down,5'nizza,Стрела,8,3,27,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,7,27,,,,
11,up,Jawsh 685,Laxed (Siren Beat),13,10,3,,,,
12,down,Miyagi,Sunshine,9,6,27,,,,
13,up,BEDEYAH,Dawgs Dem Good (feat. Mafi),81,13,2,,,,
14,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,27,,,,
15,up,5'nizza,Нева,18,8,27,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,7,27,,,,
17,up,5'nizza,Я не той,27,12,27,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,14,3,27,,,,
19,down,5'nizza,Ямайка,17,9,27,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,20,6,27,,,,
21,down,Enur,Calabria 2007 (feat. Natasja),19,14,27,,,,
22,-,Didenticals,Loni Repete,-,22,1,,,,
23,up,Koffee,W (feat. Gunna),25,2,24,,,,
24,up,5'nizza,Ты кидал,33,12,27,,,,
25,down,Dr. Alban,It's My Life,22,1,27,,,,
26,down,Shenseea & Tyga,Blessed,24,11,27,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,23,14,27,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),21,6,24,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,27,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",28,13,27,,,,
31,down,J Boog,Let's Do It Again,30,24,5,,,,
32,down,5'nizza,Натяни…,31,15,27,,,,
33,down,Shaggy,Boombastic,29,3,27,,,,
34,up,Bob Marley & The Wailers,Redemption Song,35,27,27,,,,
35,up,5'nizza,Пятница,41,21,26,,,,
36,up,Sean Paul & Major Lazer,Tip Pon It,37,23,27,,,,
37,up,5'nizza,Але,52,21,26,,,,
38,down,Jahnzini,Туманами,36,23,23,,,,
39,up,Salto Nazad,Мати казала,46,11,20,,,,
40,down,Koffee,Toast,32,15,27,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,19,26,,,,
42,down,Андрей Алешкин,Про папиросочку,38,13,21,,,,
43,up,5'nizza,I Believe in You,87,23,25,,,,
44,-,Triple Ess,No Giving Up,-,44,1,,,,
45,-,Triple Ess,Full Control (Mash up Mi Medz),-,45,1,,,,
46,-,Triple Ess,F****d Up (feat. John D. & Moddern),-,46,1,,,,
47,-,Triple Ess,Summer Party,-,47,1,,,,
48,down,testing55,Test_Trsck_Length 1 (test blk & slsct),44,26,16,,,,
49,-,Triple Ess,I Cant Apologize (feat. Ricky Carty),-,49,1,,,,
50,-,Triple Ess,Dutty Money Clean Heart (Top Star),-,50,1,,,,
51,-,Triple Ess,Yeah Baby,-,51,1,,,,
52,-,Zoo Rass,Oh Nah Nah (feat. Alhaji Currency & Hero),-,52,1,,,,
53,down,UB40,Red Red Wine (Edit),39,20,27,,,,
54,down,5'nizza,Я с тобой,42,28,24,,,,
55,-,Triple Ess,She's so Fine,-,55,1,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,25,25,,,,
57,down,Inner Circle,Sweat (A La La La La Long),49,13,23,,,,
58,-,Triple Ess,Need Your Love,-,58,1,,,,
59,down,Sean Paul,Temperature,40,19,27,,,,
60,-,Triple Ess,Never Had Much (feat. John D. & Moddern),-,60,1,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,32,20,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,42,20,,,,
63,down,Bob Marley & The Wailers,Stir It Up,51,29,24,,,,
64,down,The Wailers,"Get Up, Stand Up",57,12,24,,,,
65,up,Maxi Priest,Close to You,69,37,15,,,,
66,down,5'nizza,Ты такая,55,28,23,,,,
67,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,48,30,23,,,,
68,down,5'nizza,Я тебя вы…,67,41,24,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,54,33,21,,,,
70,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,18,26,,,,
71,down,5'nizza,Але,60,11,23,,,,
72,down,5'nizza,Сюрная,59,25,26,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,18,24,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,33,20,,,,
75,up,5'nizza,Сон,88,32,18,,,,
76,up,The Wailers,I Shot the Sheriff,98,29,20,,,,
77,down,5'nizza,Ты кидал,61,19,20,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,63,34,14,,,,
79,down,Salto Nazad,Сонячна,43,16,20,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,8,,,,
81,down,5'nizza,Половина меня,80,43,15,,,,
82,down,5'nizza,Вода,65,41,14,,,,
83,down,Koffee,Rapture,79,27,26,,,,
84,-,Beele,Loco,-,69,2,90,2020-05-03,90,2020-05-03
85,up,Alborosie,Kingston Town,89,52,6,,,,
86,down,Bob Marley & The Wailers,Jamming,58,29,14,,,,
87,-,5'nizza,Зима,-,34,16,,,,
88,down,5'nizza,I Believe In You,45,24,21,,,,
89,-,Barrington Levy,Murderer,-,59,7,,,,
90,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],86,36,13,,,,
91,up,Dr. Alban,It's My Life (Remix),93,33,3,,,,
92,down,5'nizza,Немає куль,77,31,22,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,92,43,7,,,,
94,-,5'nizza,Половина меня,-,51,10,,,,
95,-,Max Romeo & The Upsetters,Chase The Devil,-,43,5,,,,
96,-,5'nizza,Ты на ту,-,31,14,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,35,6,,,,
98,down,5'nizza,Ушедшим слишком рано,83,42,23,,,,
99,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,31,6,,,,
100,down,Kevin Lyttle,Turn Me On,71,35,24,,,,
