Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,35,,,,
3,up,Miyagi,Angel,4,1,35,,,,
4,down,Miyagi,Jamm (feat. TumaniYO),3,1,35,,,,
5,up,Miyagi,Trenchtown,5,2,35,,,,
6,up,Miyagi,Sunshine,7,6,35,,,,
7,up,Bob Marley & The Wailers,Is This Love,17,7,35,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,3,35,,,,
9,up,5'nizza,Стрела,10,3,35,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,7,35,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,6,1,22,,,,
12,up,5'nizza,Весна (Правильная версия),14,4,35,,,,
13,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,35,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,5,35,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,31,6,35,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,7,35,,,,
17,up,Koffee,W (feat. Gunna),70,2,32,,,,
18,down,5'nizza,Нева,16,8,35,,,,
19,down,Dr. Alban,It's My Life,15,1,35,,,,
20,up,Jawsh 685,Laxed (Siren Beat),22,13,6,,,,
21,down,5'nizza,Ямайка,19,9,35,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,73,14,35,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",39,13,35,,,,
24,up,5'nizza,Я не той,34,12,35,,,,
25,up,Koffee,Toast,36,15,35,,,,
26,up,Enur,Calabria 2007 (feat. Natasja),87,14,35,,,,
27,down,Conkarah,Banana (feat. Shaggy),21,8,8,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),29,6,32,,,,
29,up,5'nizza,Ты кидал,44,19,27,,,,
30,down,5'nizza,Ты кидал,26,12,35,,,,
31,up,Shenseea & Tyga,Blessed,50,11,35,,,,
32,-,5'nizza,Але,-,11,30,,,,
33,-,Salto Nazad,Не вмію,-,26,14,,,,
34,up,Bob Marley & The Wailers,Redemption Song,68,27,35,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,33,,,,
36,down,J LU & DIOR,Drama,33,29,2,,,,
37,up,Shaggy,Boombastic,93,3,35,,,,
38,up,Sean Paul,Bad Inna Bed,49,5,4,,,,
39,-,5'nizza,Натяни…,-,15,34,,,,
40,-,5'nizza,I Believe in You,-,23,31,,,,
41,up,Jahnzini,Туманами,79,23,31,,,,
42,down,Trigz,Lowe Mi,23,23,2,,,,
43,up,Koffee,Rapture,65,27,33,,,,
44,down,Trigz,Lonely,42,42,2,,,,
45,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,52,30,31,,,,
46,down,Trigz,Affi Go Hard,24,24,2,,,,
47,-,5'nizza,Натяни…,-,31,10,,,,
48,up,Elijah Prophet,Piece of Ganja,80,35,22,,,,
49,up,Salto Nazad,Сонячна,58,16,27,,,,
50,down,Salto Nazad,Мати казала,30,11,28,,,,
51,-,Bob Marley & The Wailers,Jah Live,-,47,2,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,56,33,27,,,,
53,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,18,33,,,,
54,up,UB40,Red Red Wine (Edit),96,20,33,,,,
55,down,Salto Nazad,Тримати,38,28,11,,,,
56,-,Андрей Алешкин,Про папиросочку,-,13,28,,,,
57,-,Sean Paul & Major Lazer,Tip Pon It,-,23,34,,,,
58,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,36,15,,,,
59,up,5'nizza,Ты такая,97,28,31,,,,
60,-,Reynmen & Ben Büdü,Aykız (Remix),-,60,1,,,,
61,-,Oceana,Cry Cry (Talawah Remix),-,41,7,,,,
62,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,8,,,,
63,-,Saro Vardanyan,Папина дочка,-,63,1,,,,
64,-,ADDIS-ABEBA,Умываю руки,-,31,4,,,,
65,-,Kolya Manyu,Планета земля,-,47,3,,,,
66,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,66,1,,,,
67,-,5'nizza,Весна (Правильная версия),-,37,2,,,,
68,up,5'nizza,Половина меня,91,43,22,,,,
69,down,Bob Marley & The Wailers,Stir It Up,32,29,31,,,,
70,-,5'nizza,"Эй, где ты",-,70,2,,,,
71,-,Kolya Manyu,Концепт,-,71,1,,,,
72,-,Jimmy Cliff,The Harder They Come,-,72,1,,,,
73,down,5'nizza,Солнце,62,59,3,,,,
74,down,5'nizza,Я не той…,28,19,25,,,,
75,-,Kranium,We Can (feat. Tory Lanez),-,62,1,,,,
76,-,5'nizza,Ты такая,-,43,21,,,,
77,-,Kolya Manyu,Океан,-,77,1,,,,
78,up,Isaac Chambers & Dub Princess,Move On,100,29,29,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper,45,45,9,,,,
80,-,5'nizza,Оно,-,55,7,,,,
81,-,Kolya Manyu,Каждый день,-,65,1,,,,
82,-,5'nizza,Новый день,-,67,3,,,,
83,down,5'nizza,Ушедшим слишком рано,67,42,28,,,,
84,-,Laid Back,Bakerman (Soul Clap Remix),-,68,1,,,,
85,-,ADDIS-ABEBA,Музыка счастья,-,73,1,,,,
86,-,Kevin Lyttle,Turn Me On,-,35,29,,,,
87,down,Inner Circle,Sweat (A La La La La Long),40,13,30,,,,
88,-,Boye 'The Genius',"Take Time (feat. Dabs, Troy J & BuMan)",-,88,1,,,,
89,-,5'nizza,Сюрная,-,25,32,,,,
90,-,Delroy Wilson,Better Must Come,-,90,1,,,,
91,-,Sean Paul,Temperature,-,19,34,,,,
92,-,Keznamdi,City Lock (feat. Tory Lanez),-,91,1,,,,
93,-,5'nizza,Я с тобой,-,28,31,,,,
94,-,5'nizza,Пятница,-,21,33,,,,
95,-,5'nizza,Сон,-,32,24,,,,
96,-,Kranium,Money In the Bank (feat. AJ Tracey),-,61,1,,,,
97,-,Sugar Minott,Good Thing Going,-,97,1,,,,
98,-,Yaadcore,The Calling,-,98,1,,,,
99,-,Beenie Man,Who Am I,-,99,1,,,,
100,-,Salto Nazad & Картон,Рыба (feat. Картон),-,42,6,,,,
