Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,1,1,20,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,62,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,143,,,,
4,down,Хтось Із Заходу,Пізно,3,1,12,,,,
5,up,5'nizza,Солдат,5,1,143,,,,
6,up,Musical Youth,"Pass the Dutchie (7"" Version)",6,5,7,,,,
7,up,Miyagi,Jamm (feat. TumaniYO),7,1,143,,,,
8,up,Dr. Alban,It's My Life 2012,8,8,5,,,,
9,up,Miyagi,Trenchtown,9,2,143,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,143,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,11,6,143,,,,
12,up,Pure Nigga,"Cnv Sound, Vol. 14",12,5,13,,,,
13,up,5'nizza,Стрела,17,3,143,,,,
14,down,Shaggy,Boombastic,13,3,143,,,,
15,down,5'nizza,Весна (Правильная версия),14,4,143,,,,
16,up,Miyagi,Sunshine,16,6,65,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,7,143,,,,
18,up,Райда,GUAPA (feat. Скриптонит),18,1,103,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,143,,,,
20,up,"Райда, Scriptonite & 104",Bad boys,20,1,91,,,,
21,up,Salto Nazad,Сонячна,21,16,118,,,,
22,up,5'nizza,Я не той,22,12,142,,,,
23,up,Johnny Nash,I Can See Clearly Now,23,20,73,,,,
24,up,5'nizza,Нева,24,8,143,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,14,142,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),30,5,71,,,,
27,up,5'nizza,Ты кидал,27,12,133,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",42,13,142,,,,
29,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,18,24,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,7,143,,,,
31,up,Райда & T-Fest,Беготня,37,2,91,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,28,5,143,,,,
33,down,5'nizza,Ямайка,29,9,142,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,135,,,,
35,up,Медовий Полин,Мопед Карпати,90,35,2,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,18,48,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,25,,,,
38,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],44,29,5,,,,
39,up,Андрей Алешкин,Про папиросочку,40,13,130,,,,
40,down,Pure Nigga,"Cnv Sound, Vol. 19",34,34,8,,,,
41,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],36,11,31,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,32,87,,,,
43,down,Inner Circle,Sweat (A La La La La Long),39,13,131,,,,
44,down,Sister Nancy,Bam Bam,35,22,102,,,,
45,up,"Райда, M'Dee & Кристель",Сколько стоит,48,4,87,,,,
46,up,UB40,Red Red Wine (Edit),46,20,116,,,,
47,down,Salto Nazad,Не вмію,43,26,106,,,,
48,down,Тото,Jah,47,17,86,,,,
49,up,Kevin Lyttle,Turn Me On,51,35,71,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,50,15,64,,,,
51,up,Sean Paul & Tove Lo,Calling On Me,53,1,127,,,,
52,down,Shenseea,Pon Mi,45,24,22,,,,
53,down,Manudigital,Only Just Begun (feat. Joseph Cotton),49,15,52,,,,
54,up,Dr. Alban,Sing Hallelujah!,58,53,5,,,,
55,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,52,8,50,,,,
56,up,The Wailers,I Shot the Sheriff,60,29,82,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,27,43,,,,
58,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,49,5,,,,
59,down,Shenseea & Tyga,Blessed,54,11,130,,,,
60,down,Maxi Priest,Close to You,57,37,85,,,,
61,down,The Wailers,"Get Up, Stand Up",59,12,104,,,,
62,down,Медовий Полин,Тра-та-та,61,38,14,,,,
63,up,BABILONI,Chito Gvrito,64,25,14,,,,
64,down,5'nizza,I Believe In You,63,24,101,,,,
65,up,Bob Marley & The Wailers,Redemption Song,69,27,121,,,,
66,up,Bob Marley & The Wailers,Stir It Up,67,29,94,,,,
67,down,Dr. Alban,One Love,66,44,17,,,,
68,up,5'nizza,Натяни…,68,15,119,,,,
69,up,Jawsh 685,Laxed (Siren Beat),71,13,96,,,,
70,down,паліндром,Двір,65,11,30,,,,
71,up,5'nizza,Пятница,77,30,93,,,,
72,up,Bob Marley & The Wailers,Jamming,75,29,89,,,,
73,down,Тото,Ma Maria,72,29,23,,,,
74,up,Sean Paul & Major Lazer,Tip Pon It,84,23,105,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,81,37,42,,,,
76,down,Salto Nazad,Тримати,62,28,52,,,,
77,up,Nogu Svelo!,Нам не нужна война! (feat. Лавров),100,32,15,,,,
78,down,Salto Nazad,Мати казала,70,11,64,,,,
79,down,Dual Sessions,Let Her Go,78,49,30,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,33,90,,,,
81,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,4,21,,,,
82,up,5'nizza,Немає куль,83,31,71,,,,
83,up,Koffee,Toast,85,15,109,,,,
84,-,Chaka Demus & Pliers,Murder She Wrote,-,48,4,,,,
85,up,Тото,Баяноммай,96,1,26,,,,
86,up,ROMAX,Miami,97,74,6,,,,
87,up,Bob Marley & The Wailers,Waiting In Vain,99,34,49,,,,
88,up,Zelimkhan,В сигаретном дыму,95,28,87,,,,
89,down,5'nizza,Я с тобой,73,28,113,,,,
90,down,Bob Marley & The Wailers,"Jamming (7"" Version)",89,88,3,,,,
91,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),98,1,64,,,,
92,down,Dr. Alban,It's My Life (Remix),80,33,30,,,,
93,-,Spice,So Mi Like It,-,36,13,,,,
94,down,Koffee,W (feat. Gunna),87,2,95,,,,
95,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,42,72,,,,
96,-,ya gonzo,P. Huilo,-,28,1,,,,
97,-,5'nizza,Сюрная,-,25,89,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,91,33,80,,,,
99,-,Isaac Chambers & Dub Princess,Move On,-,29,53,,,,
100,-,5'nizza,Я тебя вы…,-,41,72,,,,
