Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,202,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,121,,,,
4,up,Dr. Alban,It's My Life,5,1,187,,,,
5,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",3,1,56,,,,
6,up,Miyagi,Angel,7,1,178,,,,
7,down,Тото,Баяноммай,6,1,85,,,,
8,up,Endshpil,WAKE UP (feat. TumaniYO),8,1,12,,,,
9,up,Ropan,Mij Dobrom I Zlom,9,1,53,,,,
10,up,Shaggy,Boombastic,11,3,202,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,3,202,,,,
12,up,5'nizza,Солдат,12,1,202,,,,
13,up,Shaggy,Boombastic,13,13,12,,,,
14,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,197,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,16,6,202,,,,
16,down,Хтось Із Заходу,Пізно,14,1,71,,,,
17,up,Райда,GUAPA (feat. Скриптонит),17,1,162,,,,
18,up,Miyagi,Trenchtown,19,2,202,,,,
19,up,5'nizza,Весна (Правильная версия),21,4,202,,,,
20,down,5'nizza,Стрела,18,3,202,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),20,1,202,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,202,,,,
23,up,Salto Nazad,Сонячна,25,16,177,,,,
24,down,Queen Omega & Lions Flow,Fittest,23,15,9,,,,
25,up,"Kali Uchis, El Alfa & JT",Muñekita,30,25,7,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,4,80,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,26,5,202,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,130,,,,
29,-,Jahneration & Queen Omega,Wham to Dem?,-,16,1,,,,
30,down,Bob Marley & The Wailers,Is This Love,28,7,202,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,26,89,,,,
32,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,8,109,,,,
33,down,Ropan,Verba,32,23,51,,,,
34,up,Inner Circle,Sweat (A La La La La Long),41,13,190,,,,
35,up,5'nizza,Я не той,38,12,201,,,,
36,up,FS Green,Grind Pon Mi,51,31,3,,,,
37,down,"Райда, Scriptonite & 104",Bad boys,34,1,150,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,18,107,,,,
39,down,Hard Way 88,Нова епоха,37,3,31,,,,
40,up,Miyagi,Sunshine,42,6,124,,,,
41,down,АСАФАТОV,Не сумуй,35,1,19,,,,
42,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),39,18,10,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode),45,29,13,,,,
44,down,Byron Messia,Talibans,36,16,20,,,,
45,up,5'nizza,Нева,49,8,202,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,18,194,,,,
47,down,Ropan,Plodu (feat. Amorius),40,22,8,,,,
48,up,Райда & T-Fest,Беготня,50,2,150,,,,
49,up,UB40,Here I Am (Come and Take Me),53,28,9,,,,
50,up,5'nizza,Ямайка,59,9,201,,,,
51,down,Хтось Із Заходу,Ой Мамо,48,9,31,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,55,14,201,,,,
53,down,Ropan,Zavtra,52,28,49,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,7,202,,,,
55,down,Хтось Із Заходу,Sunshine (feat. GUASH),29,29,3,,,,
56,up,5'nizza,Ты кидал,56,12,192,,,,
57,down,Pure Nigga,"Cnv Sound, Vol. 4",54,18,35,,,,
58,up,Dr. Alban,Sing Hallelujah!,72,53,39,,,,
59,down,Dj Jhonatan Perú,Dale Moreno,57,18,14,,,,
60,up,Ropan,Acab,85,60,2,,,,
61,up,Ropan,Pidpaluv,61,19,33,,,,
62,down,Zagazillions,Busy Body,47,47,3,,,,
63,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,58,30,45,,,,
64,up,Salto Nazad,Не вмію,71,26,165,,,,
65,up,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),69,47,9,,,,
66,up,Hurri Harán,Beyonce,68,20,9,,,,
67,down,Андрей Алешкин,Про папиросочку,62,13,189,,,,
68,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),81,49,59,,,,
69,down,Dr. Alban,One Love,60,44,76,,,,
70,down,Sister Nancy,Bam Bam,63,22,161,,,,
71,up,Maxi Priest,Close to You,75,37,144,,,,
72,-,Тото & The Mate,Гетто Драма,-,58,1,,,,
73,down,Johnny Nash,I Can See Clearly Now,66,20,132,,,,
74,up,Тото,Jah,76,17,145,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",73,5,66,,,,
76,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,15,123,,,,
77,down,Queen Omega & Lions Flow,See You Down,65,36,7,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],74,2,84,,,,
79,up,Corcovado Frequency,Malibu (Beach Life Mix),79,51,33,,,,
80,down,Sean Paul & Tove Lo,Calling On Me,64,1,186,,,,
81,down,Kevin Lyttle,Turn Me On,70,35,130,,,,
82,up,"Little Lion Sound, Junior Dread & Addis Records",Control,89,82,2,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",77,13,201,,,,
84,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],90,11,84,,,,
85,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,35,,,,
86,up,J'calm,Tempted,92,34,10,,,,
87,down,Shenseea & Tyga,Blessed,83,11,187,,,,
88,down,The Wailers,"Get Up, Stand Up",82,12,162,,,,
89,down,Ropan,Plodu,80,38,8,,,,
90,-,Тото,Ma Maria,-,29,69,,,,
91,down,Bob Marley & The Wailers,Jamming,88,29,143,,,,
92,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),93,27,100,,,,
93,-,5'nizza,Натяни…,-,15,171,,,,
94,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",78,46,27,,,,
95,-,Nuttea,Elles dansent,-,29,54,,,,
96,down,Irie Ites & Queen Omega,Thunder Storm,84,55,7,,,,
97,down,The Wailers,I Shot the Sheriff,87,29,141,,,,
98,down,Don Omar,Dile,91,20,40,,,,
99,down,Dr. Alban,It's My Life (Remix),86,33,82,,,,
100,-,Blaiz Fyah & Tribal Kush,Bad,-,47,7,,,,
