Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Jamm (feat. TumaniYO),1,1,5,,,,
2,up,Koffee,W (feat. Gunna),2,2,2,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,5,,,,
4,down,5'nizza,Солдат,3,1,5,,,,
5,up,Miyagi,Angel,5,1,5,,,,
6,up,Miyagi,Trenchtown,6,2,5,,,,
7,up,5'nizza,Весна (Правильная версия),7,4,5,,,,
8,up,Miyagi,Sunshine,9,6,5,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,7,5,,,,
10,up,5'nizza,Нева,10,8,5,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,3,5,,,,
12,down,5'nizza,Стрела,8,3,5,,,,
13,up,Shenseea & Tyga,Blessed,14,11,5,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,7,5,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,7,5,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,14,5,,,,
17,up,Enur,Calabria 2007 (feat. Natasja),42,14,5,,,,
18,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,18,4,,,,
19,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,5,,,,
20,down,5'nizza,Ты кидал,13,12,5,,,,
21,up,5'nizza,Пятница,44,21,4,,,,
22,up,5'nizza,Ямайка,27,9,5,,,,
23,up,Shaggy,Boombastic,54,3,5,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,15,5,5,,,,
25,down,Koffee,Toast,22,15,5,,,,
26,up,5'nizza,Натяни…,29,15,5,,,,
27,down,Sean Paul,Temperature,25,19,5,,,,
28,down,5'nizza,Я не той…,19,19,4,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,24,6,5,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,23,23,5,,,,
31,up,5'nizza,Ты на ту,57,31,2,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry",26,13,5,,,,
33,up,Bob Marley & The Wailers,Redemption Song,39,27,5,,,,
34,-,5'nizza,Зима,-,34,2,,,,
35,-,Elijah Prophet,Piece of Ganja,-,35,2,,,,
36,-,5'nizza,Ты кидал,-,19,4,,,,
37,up,5'nizza,Я не той,45,12,5,,,,
38,up,The Wailers,"Get Up, Stand Up",55,12,4,,,,
39,up,Bob Marley & The Wailers,Stir It Up,70,29,4,,,,
40,-,5'nizza,Я с тобой,-,28,1,,,,
41,up,Kevin Lyttle,Turn Me On,83,35,2,,,,
42,-,5'nizza,Big Badda Boom,-,42,3,,,,
43,-,5'nizza,Ты такая,-,28,4,,,,
44,down,Skip Marley & H.E.R.,Slow Down,32,8,4,,,,
45,up,Isaac Chambers & Dub Princess,Move On,67,29,5,,,,
46,up,5'nizza,Свобода,73,45,4,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,2,,,,
48,down,5'nizza,Ямайка,31,17,4,,,,
49,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,25,4,,,,
50,-,Alborosie,Herbalist,-,50,1,,,,
51,up,Kolya Manyu,Ветер перемен,69,51,2,,,,
52,-,UB40,Red Red Wine (12'' Version),-,52,1,,,,
53,down,5'nizza,Сон,38,32,2,,,,
54,-,Buju Banton,Trust,-,54,1,,,,
55,-,5'nizza,Оно,-,55,2,,,,
56,down,Koffee,Rapture,30,27,4,,,,
57,-,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,-,44,3,,,,
58,down,Dr. Alban,It's My Life,28,1,5,,,,
59,-,Era Istrefi,Prisoner,-,59,1,,,,
60,-,Diana King,Shy Guy,-,36,1,,,,
61,up,5'nizza,Половина меня,72,51,3,,,,
62,up,5'nizza,Я тебя вы…,100,41,5,,,,
63,-,ADDIS-ABEBA,Умываю руки,-,31,2,,,,
64,-,5'nizza,Немає Куль,-,42,2,,,,
65,up,5'nizza,Сюрная,74,25,5,,,,
66,-,Max Romeo & The Upsetters,Chase The Devil,-,43,1,,,,
67,-,5'nizza,Ушедшим слишком рано,-,42,3,,,,
68,-,Antokha MC,Деревня,-,57,3,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,18,4,,,,
70,-,5'nizza,"Нету дома, нету флага",-,51,1,,,,
71,-,Vybz Kartel,Can't Trust,-,71,1,,,,
72,down,5'nizza,Вода,71,41,4,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,45,1,,,,
74,-,Inner Circle,Bad Boys (Theme from COPS),-,6,2,,,,
75,-,Patoranking,No Kissing Baby (feat. Sarkodie),-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,32,1,,,,
77,-,Stephen Marley,Fed Up,-,77,1,,,,
78,-,Christopher Martin,Dweet,-,65,1,,,,
79,-,Don Omar,Dile,-,20,1,,,,
80,down,5'nizza,I Believe In You,40,24,3,,,,
81,-,Maxi Priest,Close to You,-,37,1,,,,
82,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,82,1,,,,
83,-,Koffee,Blazin (feat. Jane Macgizmo),-,47,1,,,,
84,up,Squeeze Tarela,Better,91,84,2,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,19,4,,,,
86,-,Komitet Okhrany Tepla,Africa,-,84,1,,,,
87,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,2,,,,
88,down,Jahnzini,Туманами,52,23,3,,,,
89,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,26,1,,,,
90,-,Kranium,In Charge,-,45,1,,,,
91,down,Kolya Manyu,Способные,48,48,2,,,,
92,down,UB40,Red Red Wine (Edit),35,20,5,,,,
93,-,ADDIS-ABEBA,Малое в большом,-,58,1,,,,
94,up,Kolya Manyu,Энергия,95,65,3,,,,
95,-,The Dirty Ones,In the Deathcar,-,90,1,,,,
96,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,1,,,,
97,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,2,,,,
98,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,2,,,,
99,down,TeeMur,Джага джа,33,33,2,,,,
100,-,Alborosie,No Cocaine,-,59,3,,,,
