Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,101,,,,
2,up,Miyagi,Angel,5,1,101,,,,
3,up,5'nizza,Стрела,6,3,101,,,,
4,down,Miyagi,Trenchtown,2,2,101,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,101,,,,
6,up,Райда,GUAPA (feat. Скриптонит),10,1,61,,,,
7,down,Miyagi,Jamm (feat. TumaniYO),3,1,101,,,,
8,down,"Райда, Scriptonite & 104",Bad boys,7,1,49,,,,
9,up,Shaggy,Boombastic,11,3,101,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,20,5,101,,,,
11,up,5'nizza,Весна (Правильная версия),17,4,101,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,29,,,,
13,up,5'nizza,Ямайка,27,9,100,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),18,6,98,,,,
15,up,Bob Marley & The Wailers,Is This Love,21,7,101,,,,
16,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,101,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,19,6,101,,,,
18,up,Jawsh 685,Laxed (Siren Beat),58,13,67,,,,
19,down,Андрей Алешкин,Про папиросочку,16,13,88,,,,
20,down,Dr. Alban,It's My Life,8,1,100,,,,
21,down,Райда & T-Fest,Беготня,13,2,49,,,,
22,up,5'nizza,Я не той,36,12,101,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,26,3,101,,,,
24,down,5'nizza,Нева,9,8,101,,,,
25,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,22,8,8,,,,
26,down,Inner Circle,Sweat (A La La La La Long),23,13,89,,,,
27,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,15,23,,,,
28,-,5'nizza,Я с тобой,-,28,28,,,,
29,-,Popcaan,Silence,-,29,11,,,,
30,-,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,-,30,62,,,,
31,up,5'nizza,Я не той…,53,19,55,,,,
32,-,5'nizza,Сон,-,32,44,,,,
33,down,Jay Red,Hottie Flow (feat. King marino),29,29,4,,,,
34,-,5'nizza,Нева,-,26,19,,,,
35,down,Тото,Jah,25,17,46,,,,
36,-,Spice,So Mi Like It,-,36,9,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,99,14,100,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,1,21,,,,
39,-,Alpha Blondy & The Wailers,Jerusalem,-,11,18,,,,
40,-,Koffee,Rapture,-,27,50,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,7,101,,,,
42,up,Stick Figure,All for You,85,42,2,,,,
43,-,Popcaan,My Type,-,43,1,,,,
44,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,53,,,,
45,down,5'nizza,Ты кидал,38,12,100,,,,
46,down,ADDIS-ABEBA,Умываю руки,31,31,15,,,,
47,-,Max Romeo & The Upsetters,Chase The Devil,-,43,25,,,,
48,-,5'nizza,Я с тобой,-,28,78,,,,
49,-,5'nizza,Весна (Правильная версия),-,37,16,,,,
50,-,Koffee,West Indies,-,40,1,,,,
51,-,Popcaan,Firm and Strong,-,51,1,,,,
52,-,5'nizza,Я тебя вы…,-,41,60,,,,
53,-,Misha Xramovi,Дымит домик,-,53,3,,,,
54,down,Shenseea & Tyga,Blessed,35,11,90,,,,
55,-,Dexta Daps,Mi C Mi Bed N Miss U,-,55,1,,,,
56,-,Konshens,Bruk Off Yuh Back,-,50,3,,,,
57,-,Bob Marley & The Wailers,Misty Morning,-,57,3,,,,
58,-,Shenseea,Foreplay,-,54,7,,,,
59,-,5'nizza,Далеко,-,59,3,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,46,4,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,56,,,,
62,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,62,2,,,,
63,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,63,3,,,,
64,-,Bob Marley & The Wailers,Positive Vibration,-,43,26,,,,
65,-,Bob Marley & The Wailers,Easy Skanking,-,31,27,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,18,93,,,,
67,-,Pure Negga,Vol. 25,-,67,1,,,,
68,-,Elijah Prophet,Piece of Ganja,-,35,53,,,,
69,up,John Holt,Police In Helicopter,94,32,10,,,,
70,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,36,3,,,,
71,-,Vybz Kartel & Spice,Back Way,-,63,3,,,,
72,-,"Damian ""Jr. Gong"" Marley",There for You,-,65,6,,,,
73,-,Stand High Patrol,The Shift,-,73,1,,,,
74,-,Naâman,Those Rays (feat. Nemir),-,53,3,,,,
75,-,ADDIS-ABEBA,Менты,-,66,4,,,,
76,-,Dub Fx,So Are You,-,47,9,,,,
77,down,Zelimkhan,В сигаретном дыму,54,28,52,,,,
78,-,Stand High Patrol,The Big Tree,-,78,2,,,,
79,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),46,5,39,,,,
80,-,Salto Nazad,Сонячна,-,16,78,,,,
81,-,The Wailers,"Get Up, Stand Up",-,12,74,,,,
82,-,Stand High Patrol,Boat People,-,82,1,,,,
83,-,5'nizza,Солнце,-,59,9,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,101,,,,
85,-,The Wailers,I Shot the Sheriff,-,29,56,,,,
86,up,Sean Paul & Tove Lo,Calling On Me,95,1,87,,,,
87,-,Kolya Manyu,Каждому своё,-,87,2,,,,
88,down,Stand High Patrol,Brest Bay,40,27,4,,,,
89,-,5'nizza,Это тебе,-,68,5,,,,
90,-,5'nizza,Ушедшим слишком рано,-,42,58,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,31,23,,,,
92,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,66,8,,,,
93,-,Bob Marley & The Wailers,War,-,62,2,,,,
94,-,Million Stylez,Miss Fatty,-,34,1,,,,
95,down,5'nizza,Ты кидал,33,19,76,,,,
96,-,5'nizza,Пятница,-,30,69,,,,
97,-,UB40,Red Red Wine (Edit),-,20,81,,,,
98,-,5'nizza,Але,-,11,89,,,,
99,-,Skip Marley,Lions,-,99,3,,,,
100,down,Johnny Nash,I Can See Clearly Now,28,20,40,,,,
