Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,9,,,,
2,up,5'nizza,Солдат,2,1,22,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,22,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),4,1,22,,,,
5,up,Miyagi,Angel,5,1,22,,,,
6,up,Miyagi,Trenchtown,6,2,22,,,,
7,up,5'nizza,Весна (Правильная версия),7,4,22,,,,
8,up,5'nizza,Стрела,8,3,22,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,7,22,,,,
10,down,Miyagi,Sunshine,9,6,22,,,,
11,up,Los Fiascos,Keen,63,11,2,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,3,22,,,,
13,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,22,,,,
14,up,5'nizza,Нева,16,8,22,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,17,6,22,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,7,22,,,,
17,up,Enur,Calabria 2007 (feat. Natasja),26,14,22,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,5,22,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),23,6,19,,,,
20,up,5'nizza,Ты кидал,25,12,22,,,,
21,up,Dr. Alban,It's My Life,24,1,22,,,,
22,down,Koffee,W (feat. Gunna),20,2,19,,,,
23,down,Shenseea & Tyga,Blessed,21,11,22,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,22,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry",27,13,22,,,,
26,down,5'nizza,Ямайка,15,9,22,,,,
27,down,5'nizza,Я не той,18,12,22,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,22,14,22,,,,
29,down,Koffee,Toast,28,15,22,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,36,23,22,,,,
31,up,Shaggy,Boombastic,32,3,22,,,,
32,down,testing55,Test_Trsck_Length 1 (test blk & slsct),29,26,11,,,,
33,up,Глум,А там,59,33,2,,,,
34,down,UB40,Red Red Wine (Edit),30,20,22,,,,
35,up,5'nizza,Але,52,11,18,,,,
36,up,5'nizza,I Believe in You,39,23,21,,,,
37,down,5'nizza,Натяни…,35,15,22,,,,
38,-,Akin Busari,Time Flies,-,38,1,,,,
39,up,Inner Circle,Sweat (A La La La La Long),47,13,18,,,,
40,up,5'nizza,Я с тобой,42,28,19,,,,
41,up,Андрей Алешкин,Про папиросочку,57,13,16,,,,
42,up,5'nizza,Пятница,50,21,21,,,,
43,up,Salto Nazad,Мати казала,48,11,16,,,,
44,down,Jahnzini,Туманами,40,23,18,,,,
45,down,Maxi Priest,Close to You,43,37,10,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,32,15,,,,
47,down,Sean Paul,Temperature,46,19,22,,,,
48,-,Dj Sultan,Soca Slide (Tropical Mix) [feat. Fatman Scoop & Screws],-,48,1,,,,
49,up,5'nizza,Немає куль,66,31,17,,,,
50,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,34,30,18,,,,
51,down,Bob Marley & The Wailers,Redemption Song,31,27,22,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,19,21,,,,
53,up,Koffee,Rapture,88,27,21,,,,
54,down,The Wailers,I Shot the Sheriff,51,29,18,,,,
55,up,5'nizza,Ты такая,90,28,18,,,,
56,down,Isaac Chambers & Dub Princess,Move On,49,29,22,,,,
57,down,5'nizza,Але,41,21,21,,,,
58,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,25,20,,,,
59,up,5'nizza,I Believe In You,76,24,16,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,21,,,,
61,up,5'nizza,Натяни…,79,31,7,,,,
62,up,Misha Xramovi,Мы подарим,65,33,13,,,,
63,down,Bob Marley & The Wailers,Stir It Up,54,29,19,,,,
64,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,42,5,,,,
65,down,The Wailers,"Get Up, Stand Up",45,12,19,,,,
66,-,Docteur H,Talentosa,-,21,1,,,,
67,up,Elijah Prophet,Piece of Ganja,77,35,14,,,,
68,up,5'nizza,Сон,69,32,15,,,,
69,down,5'nizza,Сюрная,56,25,21,,,,
70,-,5'nizza,Ямайка,-,17,12,,,,
71,-,5'nizza,Я не той…,-,19,16,,,,
72,up,5'nizza,Пятница,75,30,20,,,,
73,-,Diana King,Shy Guy,-,36,15,,,,
74,-,Alai Oli,Варшава,-,74,1,,,,
75,-,5'nizza,Я с тобой,-,28,8,,,,
76,up,5'nizza,Немає Куль,98,42,12,,,,
77,-,5'nizza,Зима,-,34,13,,,,
78,up,5'nizza,Ты такая,85,43,13,,,,
79,up,5'nizza,Ушедшим слишком рано,80,42,18,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,42,15,,,,
81,down,Salto Nazad,Сонячна,60,16,15,,,,
82,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,36,8,,,,
83,up,5'nizza,"Нету дома, нету флага",87,51,6,,,,
84,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,66,1,,,,
85,down,5'nizza,Я тебя вы…,55,41,19,,,,
86,down,Bob Marley & The Wailers,Exodus,62,27,15,,,,
87,down,Kevin Lyttle,Turn Me On,71,35,19,,,,
88,-,Max Romeo & The Upsetters,Chase The Devil,-,43,4,,,,
89,down,Chronixx,Dela Move,58,56,3,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,18,19,,,,
91,-,5'nizza,Ты на ту,-,31,12,,,,
92,-,Bob Andy,Life,-,92,1,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,27,7,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,33,16,,,,
95,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,4,,,,
96,-,5'nizza,Солнце,-,59,1,,,,
97,-,Alborosie,Kingston Town,-,52,3,,,,
98,down,5'nizza,Свобода,83,45,17,,,,
99,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,70,1,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,31,9,,,,
