Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,231,,,,
3,up,Miyagi,Angel,3,1,207,,,,
4,up,Dr. Alban,It's My Life,5,1,216,,,,
5,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,85,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,150,,,,
7,up,5'nizza,Солдат,7,1,231,,,,
8,up,Ropan,Mij Dobrom I Zlom,9,1,82,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,3,231,,,,
10,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),8,2,10,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,12,6,231,,,,
12,down,Shaggy,Boombastic,11,3,231,,,,
13,up,Тото,Баяноммай,13,1,114,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,5,231,,,,
15,down,Queen Omega & Little Lion Sound,No Love,14,1,38,,,,
16,down,Endshpil,WAKE UP (feat. TumaniYO),15,1,41,,,,
17,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,16,4,226,,,,
18,up,Bob Marley & The Wailers,Is This Love,23,7,231,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,7,231,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,4,109,,,,
21,up,5'nizza,Весна (Правильная версия),21,4,231,,,,
22,down,5'nizza,Стрела,18,3,231,,,,
23,up,Miyagi,Jamm (feat. TumaniYO),26,1,231,,,,
24,up,Miyagi,Trenchtown,27,2,231,,,,
25,up,Хтось Із Заходу,Пізно,30,1,100,,,,
26,down,Don Omar,Dile,20,20,48,,,,
27,up,Райда,GUAPA (feat. Скриптонит),29,1,191,,,,
28,up,Shaggy,Boombastic,31,13,41,,,,
