Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,66,,,,
2,up,Kwasi Manni,Life,14,2,3,,,,
3,down,"Райда, Scriptonite & 104",Bad boys,2,1,14,,,,
4,down,Miyagi,Angel,3,1,66,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,66,,,,
6,up,5'nizza,Весна (Правильная версия),7,4,66,,,,
7,down,5'nizza,Стрела,5,3,66,,,,
8,up,Miyagi,Trenchtown,8,2,66,,,,
9,down,Miyagi,Jamm (feat. TumaniYO),6,1,66,,,,
10,up,Bob Marley & The Wailers,Is This Love,24,7,66,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,3,66,,,,
12,up,5'nizza,Нева,12,8,66,,,,
13,up,Dr. Alban,It's My Life,32,1,65,,,,
14,up,Райда,GUAPA (feat. Скриптонит),16,1,26,,,,
15,up,5'nizza,Ямайка,19,9,66,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,7,66,,,,
17,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,66,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,21,6,66,,,,
19,down,Райда & T-Fest,Беготня,9,2,14,,,,
20,up,5'nizza,Я не той,23,12,66,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,7,66,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,23,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",29,13,66,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,15,5,66,,,,
25,up,5'nizza,Але,35,11,59,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,18,61,,,,
27,down,5'nizza,Ты кидал,22,12,66,,,,
28,down,"Райда, M'Dee & Кристель",Сколько стоит,20,4,14,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),28,6,63,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,30,1,53,,,,
31,-,Тото,Jah,-,17,15,,,,
32,up,5'nizza,Я с тобой,41,28,57,,,,
33,down,Salto Nazad,Сонячна,25,16,52,,,,
34,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),18,5,17,,,,
35,-,Zum,Rebel (feat. Shenseea),-,20,4,,,,
36,-,Shenseea & Tyga,Blessed,-,11,64,,,,
37,down,Inner Circle,Sweat (A La La La La Long),36,13,57,,,,
38,-,5'nizza,Ты кидал,-,19,46,,,,
39,-,Koffee,Toast,-,15,65,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,27,14,66,,,,
41,up,5'nizza,Пятница,86,21,61,,,,
42,up,Maxi Priest,Close to You,95,37,42,,,,
43,-,Jawsh 685,Laxed (Siren Beat),-,13,36,,,,
44,down,Shaggy,Boombastic,34,3,66,,,,
45,-,5'nizza,Натяни…,-,31,26,,,,
46,-,5'nizza,Ушедшим слишком рано,-,42,44,,,,
47,down,Salto Nazad,Не вмію,42,26,41,,,,
48,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,12,23,,,,
49,down,Bakhtin,#ЕдемКатим,46,45,4,,,,
50,down,5'nizza,Ямайка,44,17,24,,,,
51,-,Alicaì Harley,Put it On You,-,23,1,,,,
52,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,50,3,,,,
53,up,5'nizza,Натяни…,71,15,64,,,,
54,up,Андрей Алешкин,Про папиросочку,90,13,57,,,,
55,-,Bristol Love & Lee Avril,Don't Start Now,-,55,2,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,34,30,,,,
57,-,5'nizza,Ты на ту,-,31,22,,,,
58,-,Oceana,Cry Cry (Talawah Remix),-,41,27,,,,
59,-,Barrington Levy,Murderer,-,59,13,,,,
60,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,66,30,52,,,,
61,-,Bob Marley & The Wailers,Redemption Song,-,27,64,,,,
62,-,Bob Marley & The Wailers,War,-,62,1,,,,
63,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,33,2,,,,
64,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,8,,,,
65,-,Alai Oli,Последняя песня,-,65,2,,,,
66,-,Alai Oli,И ты,-,66,1,,,,
67,-,Natasja,Calabria 2008,-,67,4,,,,
68,up,UB40,Red Red Wine (Edit),94,20,61,,,,
69,-,5'nizza,Половина меня,-,51,19,,,,
70,up,5'nizza,Тянуться,81,46,27,,,,
71,up,5'nizza,Я тебя вы…,93,41,49,,,,
72,-,Shenseea,Upset,-,38,1,,,,
73,down,5'nizza,I Believe in You,53,23,60,,,,
74,-,5'nizza,Свобода,-,45,35,,,,
75,-,The Wailers,I Shot the Sheriff,-,29,46,,,,
76,down,Jamaican Reggae Cuts,Summertime,72,46,2,,,,
77,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,50,,,,
78,-,Anthony B & Turbulence,Defenders,-,78,1,,,,
79,-,Bob Marley & The Wailers,Stir It Up,-,29,53,,,,
80,up,Protoje,Rasta Love (feat. Ky-Mani Marley),97,80,2,,,,
81,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,57,1,,,,
82,down,5'nizza,I Believe In You,67,24,51,,,,
83,down,5'nizza,Оно,73,55,9,,,,
84,-,WSTRN,Never Find,-,63,4,,,,
85,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,9,,,,
86,-,Bob Marley & The Wailers,Running Away,-,79,5,,,,
87,down,Protoje,Switch It Up (feat. Koffee),48,38,3,,,,
88,-,6ix9ine,TRACK 7,-,5,22,54,2020-09-13,54,2020-09-13
89,-,Jahnzini,Туманами,-,23,57,,,,
90,-,Райда,TOP CHIK,-,11,18,,,,
91,-,Gregory Isaacs,Night Nurse,-,59,2,,,,
92,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,53,5,,,,
93,-,Jamaican Reggae Cuts,I Put a Spell on You,-,37,1,,,,
94,-,Aidonia,Bruki,-,94,1,,,,
95,-,Райда,intro,-,18,11,,,,
96,-,Koffee,Lockdown,-,11,22,,,,
97,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,59,,,,
98,down,Johnny Nash,I Can See Clearly Now,40,20,17,,,,
99,-,Sopranoman,Ты одна на миллион такая,-,99,1,,,,
100,down,Salto Nazad,Мати казала,33,11,46,,,,
