Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ropan,Mij Dobrom I Zlom,1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,173,,,,
3,up,Hard Way 88,Нова епоха,22,3,2,,,,
4,down,Miyagi,Angel,3,1,149,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,92,,,,
6,down,5'nizza,Солдат,5,1,173,,,,
7,down,Dr. Alban,It's My Life,6,1,158,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,173,,,,
9,up,Хтось Із Заходу,Ой Мамо,31,9,2,,,,
10,down,Shaggy,Boombastic,7,3,173,,,,
11,down,Хтось Із Заходу,Пізно,8,1,42,,,,
12,down,Bob Marley & The Wailers,Sun Is Shining,10,6,173,,,,
13,down,Miyagi,Jamm (feat. TumaniYO),11,1,173,,,,
14,down,Miyagi,Trenchtown,13,2,173,,,,
15,down,Райда,GUAPA (feat. Скриптонит),14,1,133,,,,
16,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,12,4,168,,,,
17,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,4,51,,,,
18,down,5'nizza,Весна (Правильная версия),16,4,173,,,,
19,down,5'nizza,Стрела,17,3,173,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,7,173,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,7,173,,,,
22,down,Salto Nazad,Сонячна,20,16,148,,,,
23,up,"Райда, Scriptonite & 104",Bad boys,28,1,121,,,,
24,down,Райда & T-Fest,Беготня,21,2,121,,,,
25,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",27,1,27,,,,
26,down,Charly Black,Gyal You a Party Animal,25,15,13,,,,
27,down,Popcaan & Drake,We Caa Done,24,1,8,,,,
28,up,5'nizza,Я не той,32,12,172,,,,
29,up,Miyagi,Sunshine,30,6,95,,,,
30,down,Ropan,Verba,26,23,22,,,,
31,up,5'nizza,Нева,34,8,173,,,,
32,up,Андрей Алешкин,Про папиросочку,33,13,160,,,,
33,up,5'nizza,Ты кидал,35,12,163,,,,
34,down,Ropan,Zavtra,29,28,20,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,36,14,172,,,,
36,down,Ropan,Pidpaluv,23,19,4,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),37,5,101,,,,
38,up,Bob Marley & The Wailers,Three Little Birds,41,5,173,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,18,165,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",42,13,172,,,,
41,-,Sobol,Темні молитви,-,39,1,,,,
42,down,5'nizza,Ямайка,40,9,172,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,18,78,,,,
44,up,Inner Circle,Sweat (A La La La La Long),53,13,161,,,,
45,up,BABILONI,Chito Gvrito,49,25,44,,,,
46,up,Тото,Баяноммай,48,1,56,,,,
47,up,UB40,Red Red Wine (Edit),51,20,146,,,,
48,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,8,80,,,,
49,up,Johnny Nash,I Can See Clearly Now,50,20,103,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,60,,,,
51,down,Хтось Із Заходу,Молодим,43,43,3,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,5,37,,,,
53,up,Sean Paul & Tove Lo,Calling On Me,55,1,157,,,,
54,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,2,55,,,,
55,up,Maxi Priest,Close to You,57,37,115,,,,
56,down,Sister Nancy,Bam Bam,54,22,132,,,,
57,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,15,94,,,,
58,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,62,30,16,,,,
59,up,Sergey Babkin,Я Солдат (2022 UA Version),63,19,28,,,,
60,up,Misha Xramovi,Yasaman,60,60,4,,,,
61,up,Dr. Alban,Sing Hallelujah!,64,53,10,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,7,173,,,,
63,up,Тото,Jah,65,17,116,,,,
64,down,Salto Nazad,Не вмію,52,26,136,,,,
65,down,Dual Sessions,Let Her Go,61,49,60,,,,
66,up,The Wailers,I Shot the Sheriff,72,29,112,,,,
67,down,Misha Xramovi,На берегу,66,47,5,,,,
68,up,Misha Xramovi,Мы подарим,74,33,43,,,,
69,up,Bob Marley & The Wailers,Redemption Song,69,27,134,,,,
70,down,Kevin Lyttle,Turn Me On,56,35,101,,,,
71,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],71,11,61,,,,
72,down,Хтось Із Заходу,Завтра,67,26,7,,,,
73,up,5'nizza,Натяни…,83,15,149,,,,
74,up,Sean Paul,Day 2 Day,85,53,2,,,,
75,down,Shenseea & Tyga,Blessed,73,11,160,,,,
76,up,Bob Marley & The Wailers,Jamming,78,29,118,,,,
77,down,Dr. Alban,One Love,68,44,47,,,,
78,down,The Wailers,"Get Up, Stand Up",77,12,133,,,,
79,up,5'nizza,Пятница,98,30,122,,,,
80,-,Corcovado Frequency,Malibu (Beach Life Mix),-,51,4,,,,
81,-,Rayo & Toby,Movimiento De Caderas,-,81,1,,,,
82,down,BLACKØUT,Doyalike (Latin mix),75,62,12,,,,
83,up,Bob Marley & The Wailers,Natural Mystic,93,39,30,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,27,73,,,,
85,up,"Райда, M'Dee & Кристель",Сколько стоит,86,4,116,,,,
86,up,Тото,Ma Maria,88,29,52,,,,
87,down,Misha Xramovi,Я с ней,84,58,4,,,,
88,down,Dr. Alban,Reggae Gone Ragga,82,65,16,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,76,37,68,,,,
90,down,Valiant & DJ Mac,Speed Off,70,27,11,,,,
91,up,Manudigital,Only Just Begun (feat. Joseph Cotton),100,15,81,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,117,,,,
93,-,Salto Nazad,Тримати,-,28,77,,,,
94,-,Dr. Alban,It's My Life (Remix),-,33,54,,,,
95,-,Max Romeo & The Upsetters,Chase The Devil,-,43,45,,,,
96,down,Хтось Із Заходу,Той дим,80,25,13,,,,
97,down,Misha Xramovi,Кайфовая,87,71,6,,,,
98,-,Pure Nigga,"Cnv Sound, Vol. 4",-,18,9,,,,
99,-,Jamaican Reggae Cuts,Summertime,-,46,11,,,,
100,-,5'nizza,Я с тобой,-,28,130,,,,
