Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,89,,,,
2,up,Miyagi,Angel,3,1,89,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),4,1,89,,,,
4,down,Miyagi,Trenchtown,2,2,89,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,89,,,,
6,down,Shaggy,Boombastic,5,3,89,,,,
7,up,"Райда, Scriptonite & 104",Bad boys,8,1,37,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,7,89,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),15,5,17,,,,
10,up,5'nizza,Нева,21,8,89,,,,
11,down,5'nizza,Стрела,7,3,89,,,,
12,down,Dr. Alban,It's My Life,9,1,88,,,,
13,down,Райда,GUAPA (feat. Скриптонит),10,1,49,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,3,89,,,,
15,down,5'nizza,Весна (Правильная версия),12,4,89,,,,
16,up,Райда & T-Fest,Беготня,16,2,37,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,7,89,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,5,89,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",26,13,89,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,44,,,,
21,up,5'nizza,Ты кидал,23,19,67,,,,
22,up,Тото,Jah,35,17,35,,,,
23,up,Alicaì Harley,Put it On You,61,23,4,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,89,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,83,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,14,6,89,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,45,14,89,,,,
28,up,Inner Circle,Sweat (A La La La La Long),42,13,78,,,,
29,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,12,40,,,,
30,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,22,4,89,,,,
31,up,Андрей Алешкин,Про папиросочку,46,13,77,,,,
32,down,5'nizza,Ямайка,20,9,89,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),18,6,86,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,71,,,,
35,down,Goga Mafiozi,Koper,29,16,10,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,68,1,76,,,,
37,-,Shaggy,It Wasnt Me,-,22,1,,,,
38,-,5'nizza,Сюрная,-,25,61,,,,
39,down,5'nizza,Я не той,28,12,89,,,,
40,up,5'nizza,Натяни…,84,15,79,,,,
41,down,5'nizza,Натяни…,40,31,45,,,,
42,-,5'nizza,Я не той…,-,19,47,,,,
43,down,Shenseea & Tyga,Blessed,39,11,81,,,,
44,-,Sister Nancy,Bam Bam,-,22,56,,,,
45,-,Salto Nazad,Не вмію,-,26,60,,,,
46,-,Bob Marley & The Wailers,Cry to Me,-,46,4,,,,
47,up,5'nizza,Ты кидал,55,12,88,,,,
48,down,"Райда, M'Dee & Кристель",Сколько стоит,31,4,36,,,,
49,-,Goga Mafiozi,Goga Mix,-,48,4,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,1,12,,,,
51,up,Bob Marley & The Wailers,Stir It Up,91,29,66,,,,
52,-,5'nizza,Зима,-,34,37,,,,
53,-,Bob Marley & The Wailers,Natural Mystic,-,39,7,,,,
54,-,Collie Buddz & Ballyhoo!,The Come Up,-,54,1,,,,
55,up,The Wailers,"Get Up, Stand Up",92,12,68,,,,
56,-,Moyann & Shenseea,No Limit,-,56,1,,,,
57,-,Cool Story,Brut,-,30,8,,,,
58,down,Cool Story,Cosmos,57,24,10,,,,
59,-,Collie Buddz & Demarco,Stuck On You,-,59,1,,,,
60,-,ComedoZ & Тото,"Сделай регги, братан",-,23,10,,,,
61,up,Salto Nazad,Сонячна,69,16,69,,,,
62,up,Skillibeng,Crocodile Teeth,89,46,4,,,,
63,down,Jahnzini,Туманами,62,23,69,,,,
64,-,Kranium,Money In the Bank (feat. AJ Tracey),-,61,6,,,,
65,-,Райда,TOP CHIK,-,11,34,,,,
66,-,Spice,So Mi Like It,-,36,6,,,,
67,up,Khruangbin,How I Love,98,62,6,,,,
68,down,Paris Boy,Problemas,59,25,13,,,,
69,down,Vladimir Karafetov,Две Звезды,67,36,13,,,,
70,-,Jahmiel,Still Not over You,-,70,2,,,,
71,-,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,-,44,19,,,,
72,up,Jawsh 685,Laxed (Siren Beat),99,13,57,,,,
73,-,Skillibeng,50 Bag,-,73,1,,,,
74,-,Koffee,Burning,-,74,1,,,,
75,down,5'nizza,Але,44,11,81,,,,
76,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,76,2,,,,
77,down,ADDIS-ABEBA,Малое в большом,65,58,6,,,,
78,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,43,15,12,,,,
79,-,Isaac Chambers & Dub Princess,Move On,-,29,42,,,,
80,up,Bob Marley & The Wailers,Redemption Song,86,27,82,,,,
81,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,60,6,,,,
82,-,Barrington Levy,Murderer,-,59,17,,,,
83,-,The Wailers,I Shot the Sheriff,-,29,54,,,,
84,-,5'nizza,Это тебе,-,68,4,,,,
85,-,Althea & Donna,Uptown Top Ranking,-,85,1,,,,
86,-,Sean Paul,Body (feat. Migos),-,55,3,,,,
87,-,Comanche B.,Unforgettable (Remix),-,54,4,,,,
88,-,5'nizza,Мы одно,-,72,2,,,,
89,up,5'nizza,Я с тобой,96,28,73,,,,
90,-,ComedoZ,Иностранец,-,87,2,,,,
91,-,5'nizza,"Нету дома, нету флага",-,69,5,,,,
92,down,5'nizza,I Believe in You,71,23,78,,,,
93,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,76,3,,,,
94,-,ComedoZ,Берега мечты,-,63,1,,,,
95,-,5'nizza,Вода,-,41,35,,,,
96,-,ComedoZ,Что будет потом,-,58,3,,,,
97,-,Dub Fx,So Are You,-,47,7,,,,
98,-,5'nizza,Свобода,-,45,40,,,,
99,-,5'nizza,Сон,-,32,41,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,43,23,,,,
