Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,97,,,,
2,up,Miyagi,Trenchtown,3,2,97,,,,
3,down,Miyagi,Angel,2,1,97,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),8,1,97,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,97,,,,
6,up,Shaggy,Boombastic,9,3,97,,,,
7,up,Sekiz,Gold Mercury Tok (Rap Remix),16,7,3,,,,
8,down,5'nizza,Стрела,5,3,97,,,,
9,up,5'nizza,Весна (Правильная версия),10,4,97,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),17,5,25,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,13,6,97,,,,
12,up,Dr. Alban,It's My Life,19,1,96,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,7,97,,,,
14,down,Райда,GUAPA (feat. Скриптонит),7,1,57,,,,
15,up,5'nizza,Нева,26,8,97,,,,
16,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,18,4,97,,,,
17,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,8,4,,,,
18,down,"Райда, Scriptonite & 104",Bad boys,6,1,45,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,7,97,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),11,6,94,,,,
21,down,Райда & T-Fest,Беготня,14,2,45,,,,
22,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,50,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,24,5,97,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,7,97,,,,
25,up,5'nizza,Я не той,59,12,97,,,,
26,up,5'nizza,Ямайка,30,9,96,,,,
27,up,"Райда, M'Dee & Кристель",Сколько стоит,44,4,44,,,,
28,down,Тото,Jah,21,17,43,,,,
29,-,Koffee,Toast,-,15,83,,,,
30,up,5'nizza,Ты кидал,37,19,73,,,,
31,-,Shaggy,It Wasnt Me,-,22,6,,,,
32,up,Inner Circle,Sweat (A La La La La Long),35,13,86,,,,
33,-,Sean Paul & Major Lazer,Tip Pon It,-,23,77,,,,
34,up,5'nizza,Ты кидал,62,12,96,,,,
35,-,Chronixx,Freedom Fighter,-,35,2,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,40,1,83,,,,
37,-,5'nizza,Зима,-,34,41,,,,
38,-,Maugli,Рапапам,-,33,9,,,,
39,-,Koffee,W (feat. Gunna),-,2,75,,,,
40,down,Jawsh 685,Laxed (Siren Beat),20,13,64,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,22,3,97,,,,
42,up,5'nizza,Я тебя вы…,100,41,58,,,,
43,up,5'nizza,Натяни…,80,15,86,,,,
44,up,5'nizza,Сюрная,45,25,66,,,,
45,-,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],-,45,1,,,,
46,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,28,4,,,,
47,up,The Wailers,"Get Up, Stand Up",61,12,72,,,,
48,-,"Nas & Damian ""Jr. Gong"" Marley",Friends,-,48,1,,,,
49,-,5'nizza,Нева,-,26,18,,,,
50,-,Cool Story,Poster,-,21,8,,,,
51,-,5'nizza,Але,-,11,87,,,,
52,-,Johnny Nash,I Can See Clearly Now,-,20,37,,,,
53,up,Juli Kwadwo,Smile,71,32,6,,,,
54,up,Max Romeo & The Upsetters,Chase The Devil,92,43,23,,,,
55,-,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),-,50,10,,,,
56,-,Bob Marley & The Wailers,Redemption Song,-,27,87,,,,
57,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,6,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,42,43,,,,
59,-,Bob Marley & The Wailers,Positive Vibration,-,43,25,,,,
60,-,5'nizza,Пятница,-,21,79,,,,
61,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,61,1,,,,
62,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),43,16,5,,,,
63,-,Tik Tu,Nicho Ne Hochu,-,63,1,,,,
64,-,5'nizza,Ямайка,-,17,32,,,,
65,up,Kolya Manyu,Каждый день,74,65,9,,,,
66,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,66,1,,,,
67,-,5'nizza,Я с тобой,-,28,27,,,,
68,-,Kranium,We Can (feat. Tory Lanez),-,62,3,,,,
69,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,12,,,,
70,-,5'nizza,Весна (Правильная версия),-,37,15,,,,
71,up,5'nizza,Ты такая,78,28,62,,,,
72,-,5'nizza,Мы одно,-,72,3,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,31,21,,,,
74,up,5'nizza,Я с тобой,81,28,77,,,,
75,-,Popcaan,ALL I NEED (feat. Drake),-,15,11,,,,
76,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,11,,,,
77,-,5'nizza,Сон,-,32,43,,,,
78,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,11,,,,
79,-,Misha Xramovi,Мы подарим,-,33,28,,,,
80,-,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],-,56,2,,,,
81,-,Sean Paul,Body (feat. Migos),-,55,4,,,,
82,down,Zelimkhan,В сигаретном дыму,47,28,48,,,,
83,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,33,15,19,,,,
84,-,Dexta Daps & Tifa,Jealous Ova,-,79,2,,,,
85,down,5'nizza,Я не той…,38,19,53,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry",25,13,97,,,,
87,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,87,2,,,,
88,-,Sean Paul,Get Busy,-,46,8,,,,
89,-,Dexta Daps,Owner,-,80,2,,,,
90,down,Shenseea & Tyga,Blessed,48,11,86,,,,
91,-,Maxi Priest,Close to You,-,37,52,,,,
92,down,Тото,Babylon (2021 Version),90,33,2,,,,
93,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,60,2,,,,
94,-,5'nizza,Ушедшим слишком рано,-,42,56,,,,
95,-,Max Romeo,Chase the Devil,-,47,12,,,,
96,-,Don Omar,Dile,-,20,3,,,,
97,-,Cool Story,Hatab,-,18,12,,,,
98,down,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),69,33,11,,,,
99,-,5'nizza,Свобода,-,45,41,,,,
100,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,51,10,,,,
