Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,1,1,137,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,161,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,80,,,,
4,up,5'nizza,Солдат,5,1,161,,,,
5,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],4,4,39,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,3,161,,,,
7,down,Хтось Із Заходу,Пізно,6,1,30,,,,
8,up,Shaggy,Boombastic,8,3,161,,,,
9,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,156,,,,
10,down,Miyagi,Jamm (feat. TumaniYO),9,1,161,,,,
11,up,Miyagi,Trenchtown,11,2,161,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,6,161,,,,
13,down,Dr. Alban,It's My Life,7,1,146,,,,
14,up,5'nizza,Стрела,15,3,161,,,,
15,down,Райда,GUAPA (feat. Скриптонит),14,1,121,,,,
16,up,5'nizza,Весна (Правильная версия),16,4,161,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,7,161,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,7,161,,,,
19,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,1,15,,,,
20,down,Miyagi,Sunshine,18,6,83,,,,
21,up,"Райда, Scriptonite & 104",Bad boys,21,1,109,,,,
22,up,Salto Nazad,Сонячна,23,16,136,,,,
23,down,5'nizza,Я не той,22,12,160,,,,
24,up,5'nizza,Нева,24,8,161,,,,
25,up,Хтось Із Заходу,Той дим,28,25,2,,,,
26,down,Райда & T-Fest,Беготня,25,2,109,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",27,5,25,,,,
28,up,5'nizza,Ямайка,30,9,160,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,153,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,26,14,160,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,89,,,,
32,up,5'nizza,Ты кидал,32,12,151,,,,
33,up,Ropan,Mij Dobrom I Zlom,38,1,12,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,18,66,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,29,5,161,,,,
36,up,Андрей Алешкин,Про папиросочку,37,13,148,,,,
37,down,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,35,26,11,,,,
38,down,Johnny Nash,I Can See Clearly Now,36,20,91,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,7,161,,,,
40,up,Inner Circle,Sweat (A La La La La Long),40,13,149,,,,
41,up,Ropan,Verba,45,23,10,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,26,48,,,,
43,up,UB40,Red Red Wine (Edit),47,20,134,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,43,,,,
45,up,Sister Nancy,Bam Bam,51,22,120,,,,
46,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,49,8,68,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry",43,13,160,,,,
48,up,Maxi Priest,Close to You,54,37,103,,,,
49,up,Salto Nazad,Не вмію,56,26,124,,,,
50,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,46,15,82,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,44,1,145,,,,
52,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),52,26,7,,,,
53,up,Sergey Babkin,Я Солдат (2022 UA Version),53,19,16,,,,
54,up,Dr. Alban,Sing Hallelujah!,57,53,23,,,,
55,down,Тото,Баяноммай,42,1,44,,,,
56,up,Kevin Lyttle,Turn Me On,58,35,89,,,,
57,up,BABILONI,Chito Gvrito,62,25,32,,,,
58,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,67,30,4,,,,
59,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],65,11,49,,,,
60,down,Bob Marley & The Wailers,Jamming,59,29,106,,,,
61,down,Ropan,Zavtra,55,28,8,,,,
62,up,Shenseea & Tyga,Blessed,64,11,148,,,,
63,up,Dual Sessions,Let Her Go,70,49,48,,,,
64,down,Тото,Jah,60,17,104,,,,
65,up,Stand High Patrol,Brest Bay,73,27,32,,,,
66,up,5'nizza,Натяни…,68,15,137,,,,
67,down,Sasique,Kute & Neat,63,63,4,,,,
68,down,Dr. Alban,One Love,66,44,35,,,,
69,up,Dr. Alban,It's My Life (Remix),90,33,44,,,,
70,up,5'nizza,Пятница,71,30,111,,,,
71,up,Zelimkhan,В сигаретном дыму,72,28,103,,,,
72,down,"Райда, M'Dee & Кристель",Сколько стоит,61,4,105,,,,
73,down,Тото,Листья осени,50,44,4,,,,
74,up,Manudigital,Only Just Begun (feat. Joseph Cotton),74,15,70,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,81,37,60,,,,
76,up,Медовий Полин,Тра-та-та,79,38,32,,,,
77,down,The Wailers,I Shot the Sheriff,76,29,100,,,,
78,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),77,49,23,,,,
79,up,Pure Nigga,"Cnv Sound, Vol. 19",82,34,26,,,,
80,up,Salto Nazad,Мати казала,86,11,82,,,,
81,-,Nuttea,Elles dansent,-,29,34,,,,
82,up,Alborosie,Kingston Town,95,52,29,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,33,108,,,,
84,up,Don Omar,Dile,87,20,7,,,,
85,down,паліндром,Двір,75,11,47,,,,
86,down,5'nizza,Немає куль,83,31,88,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,27,61,,,,
88,up,5'nizza,Я с тобой,88,28,126,,,,
89,down,Тото,Ma Maria,85,29,41,,,,
90,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,38,1,,,,
91,-,Dr. Alban,One Love (Remix),-,86,2,,,,
92,down,The Кум & БожеВільні,Бородачи,84,36,4,,,,
93,down,Anthony B & Little Lion Sound,Sound Killer,92,46,10,,,,
94,up,Stefflon Don,Clockwork (feat. Spice),97,28,15,,,,
95,down,Bob Marley & The Wailers,Natural Mystic,94,39,19,,,,
96,-,BLACKØUT,Doyalike (Latin mix),-,62,1,,,,
97,-,Salto Nazad,Тримати,-,28,69,,,,
98,-,5'nizza,I Believe In You,-,24,116,,,,
99,down,Nogu Svelo!,Нам не нужна война! (feat. Лавров),91,32,28,,,,
100,-,5'nizza,Сюрная,-,25,93,,,,
