Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Son House,A True Friend Is Hard to Find,-,1,1,,,,
2,-,Eric Clapton,Wonderful Tonight,-,1,5,,,,
3,-,Eric Clapton,Tears In Heaven (Live),-,3,1,,,,
4,-,Gary Moore,Parisienne Walkways (Live),-,1,2,,,,
5,-,Jay McShann,Confessin' the Blues,-,1,6,,,,
6,-,Wendy Dewitt & Kirk Harwood,Joy to the World,-,6,1,,,,
7,-,Hugh Laurie,Let Them Talk,-,1,8,,,,
8,-,Dan Patlansky,Backbite,-,1,6,,,,
9,-,BROTHER_GOOSE,One Bourbon One Scotch and One Beer,-,9,1,,,,
10,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,10,1,,,,
