Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldeck,Quando (feat. Patrizia Ferrara),1,1,15,,,,
2,up,Malia,Two Fugitives,7,2,26,,,,
3,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),2,1,36,,,,
4,down,Warner/Chappell Productions,Just How I Feel,3,1,27,,,,
5,up,Michael Franks,Antonio's Song (The Rainbow),10,5,23,,,,
6,down,Gerry Mulligan Quartet,Walkin' Shoes,4,4,4,,,,
7,up,Kenan Doğulu,İhtimal,12,1,11,,,,
8,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,4,2,,,,
9,up,Judy Niemack,Interplay,9,7,4,,,,
10,up,Jülide Özçelik,Bugün Neden Gelmedin,17,2,13,,,,
11,-,Joe Morris,Drummers Anthem,-,2,5,,,,
12,-,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),-,2,12,,,,
13,-,Bladverk Band,Midnight Serenade,-,5,4,,,,
14,-,Bassa,La Petite Princesse,-,14,1,,,,
15,-,Silje Nergaard,Love of My Life (Acoustic Version),-,13,2,,,,
16,up,Kerem Görsev,Waltz for Bill (Evans),16,16,2,,,,
17,-,Cassandra Wilson,O Sole Mio Funk (Bonus Track),-,17,2,,,,
18,-,Alihan Samedov,Sızı,-,18,1,,,,
19,-,"Marc Sinan, Jonathan Stockhammer & Dresdner Sinfoniker","Tableau II – Yayla: Doyulurmu, Doyulurmu (Neşet Ertaş) [Live]",-,3,6,,,,
20,-,Joe Sample,Melodies of Love,-,16,2,,,,
21,-,Kenan Doğulu,Aşk Oyunu,-,1,4,,,,
22,-,Chris Botti,La Belle Dame Sans Regrets,-,9,3,,,,
23,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,23,1,,,,
24,up,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),30,24,2,,,,
25,-,Elena Ledda,Sa Lughe,-,21,2,,,,
26,-,Dinah Washington,Mad About the Boy,-,15,4,,,,
27,-,Kenny G,The Wedding Song,-,11,3,,,,
