Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldeck,Quando (feat. Patrizia Ferrara),1,1,24,,,,
2,up,Warner/Chappell Productions,Just How I Feel,2,1,36,,,,
3,up,Ely Bruna,American Boy (feat. Neja),5,2,35,,,,
4,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),6,1,45,,,,
5,up,Leyla McCalla,Money Is King,8,4,17,,,,
6,up,Bladverk Band,Midnight Serenade,7,5,10,,,,
7,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,2,1,,,,
8,up,Peter White,Just Another Day,10,2,26,,,,
9,up,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),19,1,8,,,,
10,down,Malia,Two Fugitives,4,2,35,,,,
11,-,Twinset & Barnaby,Sunny,-,11,1,,,,
12,-,Art Blakey,Moanin',-,1,31,,,,
13,-,Lizz Wright,Lean In,-,10,2,,,,
14,-,Adrian Kelly & The Artists of the New York Trumpet Company,Long Haul Flight,-,14,1,,,,
15,up,Kamil Erdem,Karadeniz,17,7,2,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,3,,,,
17,-,Javier Elorrieta,Elle Ètait Si Jolie,-,17,1,,,,
18,-,Michał Chwała,Idi,-,18,1,,,,
19,down,Kürşat Başar,El Gibi (feat. Sezen Aksu),18,1,15,,,,
