Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karsu,Sana Ne,-,1,0,,,,
2,down,Art Blakey,Moanin',1,1,0,,,,
3,-,Alihan Samedov,Reyhan,-,3,0,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,3,0,,,,
5,down,Peter White,Just Another Day,2,2,0,,,,
6,-,Eldissa,Ring My Bell,-,2,0,,,,
7,-,Eldissa,Could It Be Magic,-,4,0,,,,
8,-,Karsu,Çok Uzaklarda,-,2,0,,,,
9,-,Bebo & Cigala,Lágrimas Negras,-,4,0,,,,
10,down,Smoma,Give Me the Night (Chill Out Version),5,5,0,,,,
11,-,"George Benson, Lonnie Smith & Dr. Lonnie Smith",Minor Chant,-,6,0,,,,
12,-,Joe Sample,Soul Shadows,-,3,0,,,,
13,-,Cazzip Project,H.I.P.,-,5,0,,,,
14,-,Al Jarreau,Moonlighting (Theme),-,4,0,,,,
