Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Play Play Play,5,1,7,,,,
2,down,David Tobin & Jeff Meegan,Psychedelic Love Funk,1,1,2,,,,
3,down,Warner/Chappell Productions,Just How I Feel,2,1,45,,,,
4,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),3,1,54,,,,
5,up,Ely Bruna,American Boy (feat. Neja),7,2,44,,,,
6,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),6,2,10,,,,
7,-,Kenan Doğulu,Ex Aşkım,-,1,6,,,,
8,down,Kenan Doğulu,İhtimal,4,1,26,,,,
9,up,Kürşat Başar,El Gibi (feat. Sezen Aksu),10,1,19,,,,
10,-,Malia,Two Fugitives,-,2,40,,,,
11,down,Kamil Erdem,Karadeniz,8,7,9,,,,
12,down,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),9,2,21,,,,
13,-,Jülide Özçelik,Bugün Neden Gelmedin,-,2,26,,,,
14,-,Bladverk Band,Midnight Serenade,-,5,17,,,,
15,down,Leyla McCalla,Money Is King,11,4,26,,,,
16,-,Keiko Matsui,Blue Rose,-,16,2,,,,
17,-,Al Jarreau,Moonlighting (Theme),-,4,15,,,,
18,-,Peter White,Just Another Day,-,2,30,,,,
