Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Play Play Play,1,1,15,,,,
2,-,Romane,Erevan valse,-,2,2,,,,
3,down,Warner/Chappell Productions,Just How I Feel,2,1,56,,,,
4,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),3,1,59,,,,
5,-,Elena Ledda,Pesa Su Ballu,-,3,2,,,,
6,up,Bladverk Band,Midnight Serenade,12,5,21,,,,
7,-,Chris Montague,Moira (feat. Ruth Goller & Kit Downes),-,7,1,,,,
8,-,Le Bang Bang,Le Bang,-,3,1,,,,
9,down,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),7,1,5,,,,
10,down,Waste Ground Project,Un jeu d'enfants,4,4,2,,,,
11,-,Jülide Özçelik,Bugün Neden Gelmedin,-,2,30,,,,
12,down,MAYA,"Paroles, paroles",5,1,8,,,,
13,-,"Stro Elliot, 14KT & Mark de Clive-Lowe",Part Three,-,13,1,,,,
14,-,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),-,2,26,,,,
15,-,Paris Washboard,One More Time,-,3,5,,,,
16,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,4,4,,,,
17,-,Kamil Erdem,Karadeniz,-,7,17,,,,
