Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Art Blakey,Moanin',1,1,0,,,,
2,-,Kenan Doğulu,Gelinim,-,1,0,,,,
3,up,Peter White,Just Another Day,3,2,0,,,,
4,-,Adam Hawley,Can You Feel It (feat. Marcus Anderson),-,4,0,,,,
5,up,Harry James,You'll Never Know (Remastered),5,3,0,,,,
6,up,Bilal Karaman,Nikriz Longa,13,6,0,,,,
7,up,Joe Sample,Soul Shadows,9,3,0,,,,
8,up,Malia,Two Fugitives,10,2,0,,,,
9,-,Buckshot LeFonque,Another Day (Remix),-,8,0,,,,
10,down,Ely Bruna,American Boy (feat. Neja),8,2,0,,,,
11,down,Karsu,Çok Uzaklarda,2,2,0,,,,
12,down,Eldissa,Ring My Bell,7,2,0,,,,
13,-,Romane & Stochelo Rosenberg,Ciao bella,-,13,0,,,,
14,up,Michael Franks,Antonio's Song (The Rainbow),17,5,0,,,,
15,up,Kurt Elling,My Foolish Heart,21,15,0,,,,
16,-,Vassilikos,Dream a Little Dream of Me,-,7,0,,,,
17,-,Diane Schuur & Riccardo Cocciante,I'd Fly,-,17,0,,,,
18,down,Eldissa,Could It Be Magic,4,4,0,,,,
19,down,George Benson,Unforgettable (feat. Wynton Marsalis),14,3,0,,,,
20,down,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),18,2,0,,,,
