Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Just How I Feel,1,1,71,,,,
2,up,Kenan Doğulu,İhtimal,2,1,45,,,,
3,up,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),9,1,13,,,,
4,up,Kürşat Başar,El Gibi (feat. Sezen Aksu),4,1,33,,,,
5,-,Peaceful Piano Music Collection,Endless Melancholy,-,5,4,,,,
6,-,Eartha Kitt,Uska Dara - A Turkish Tale,-,2,5,,,,
7,-,Elena Ledda,Pesa Su Ballu,-,3,13,,,,
8,up,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),8,1,26,,,,
9,-,Kenan Doğulu,Gelinim,-,1,9,,,,
10,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),5,1,71,,,,
11,-,Paul Reeves & Cliff Haywood,The Sunshine Strut,-,11,1,,,,
12,-,DFL Channel,중구 회현동,-,12,1,,,,
