Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,20,,,,
2,up,Kandace Springs,Love Sucks,2,2,6,,,,
3,up,Art Blakey,Moanin',5,1,19,,,,
4,down,Warner/Chappell Productions,Just How I Feel,3,1,11,,,,
5,up,Malia,Two Fugitives,9,2,17,,,,
6,-,Rosey,Love,-,6,3,,,,
7,-,Adam Hawley,Can You Feel It (feat. Marcus Anderson),-,4,6,,,,
8,up,Kool&Klean,Cruise,21,8,7,,,,
9,up,Kool&Klean,Clouds,11,5,6,,,,
10,-,Brian Hughes,For You,-,4,1,,,,
11,up,Kool&Klean,Dream Weaver,18,3,6,,,,
12,-,George Benson,Affirmation,-,3,5,,,,
13,down,Ely Bruna,American Boy (feat. Neja),6,2,16,,,,
14,up,John Scofield,Do Like Eddie,30,13,4,,,,
15,up,Kenan Doğulu,İhtimal,24,1,6,,,,
16,-,"Marc Sinan, Jonathan Stockhammer & Dresdner Sinfoniker","Tableau II – Yayla: Doyulurmu, Doyulurmu (Neşet Ertaş) [Live]",-,3,5,,,,
17,-,Jülide Özçelik,Bugün Neden Gelmedin,-,2,4,,,,
18,-,Janet Seidel,Secret Love,-,7,1,,,,
19,-,Hubert Laws,Valse,-,7,5,,,,
20,-,De-Phazz,Online,-,8,4,,,,
21,-,S'yo Fang,Lonely Country,-,21,1,,,,
22,-,Kenny G,Esther,-,22,1,,,,
23,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,23,2,,,,
24,down,Jimmy Smith,Organ Grinder's Swing (feat. Kenny Burrell & Grady Tate),4,4,6,,,,
25,-,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),-,2,5,,,,
26,-,Karsu,Çok Uzaklarda,-,2,9,,,,
27,-,Klazz Brothers & Cuba Percussion,Elgar's Danzon,-,27,1,,,,
28,-,Lizz Wright,Reaching for the Moon,-,11,2,,,,
29,-,Melody Gardot,La Vie en rose,-,29,1,,,,
30,down,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),29,1,2,,,,
31,-,Chantal Chamberland,By Your Side,-,6,2,,,,
32,-,Tony Messina,The Second Time Around,-,3,3,,,,
33,-,Chantal Chamberland,J'ai Deux Amours,-,33,1,,,,
34,-,Renaud Garcia-Fons,Natgo,-,34,1,,,,
35,down,Dinah Washington,Mad About the Boy,19,15,3,,,,
36,down,Karsu,Sana Ne,32,1,16,,,,
