Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldeck,Quando (feat. Patrizia Ferrara),1,1,11,,,,
2,up,Warner/Chappell Productions,Just How I Feel,2,1,23,,,,
3,up,Malia,Two Fugitives,18,2,22,,,,
4,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),3,1,32,,,,
5,down,Karsu,Çok Uzaklarda,4,2,17,,,,
6,-,George Benson,Nature Boy,-,6,1,,,,
7,-,Bladverk Band,Midnight Serenade,-,5,1,,,,
8,-,Chris Botti,All Would Envy,-,8,1,,,,
9,-,Dave Koz,Know You By Heart,-,8,2,,,,
10,-,Michael Franks,Antonio's Song (The Rainbow),-,5,19,,,,
11,-,Frank Vignola,Let It Happen,-,11,2,,,,
12,-,Jülide Özçelik,Bugün Neden Gelmedin,-,2,10,,,,
13,-,Matija Dedić & Merima Ključo,Potraži Me U Predgrađu,-,13,1,,,,
14,-,Anat Cohen,La Vie en Rose (feat. Wycliffe Gordon),-,9,3,,,,
15,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,13,1,,,,
16,-,Louis Armstrong,La vie en rose,-,9,4,,,,
17,-,Biel Ballester,Professor Persikov,-,13,4,,,,
18,-,Leyla McCalla,Money Is King,-,4,8,,,,
19,-,Kenny G,The Wedding Song,-,11,1,,,,
20,-,Kürşat Başar,Kayboldum (feat. Levent Yüksel) [El Ciego],-,2,4,,,,
21,down,Peter White,Just Another Day,7,2,16,,,,
22,-,Avishai Cohen,Alon Basela,-,22,1,,,,
23,-,Pink Martini,Bolero,-,23,1,,,,
