Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,16,,,,
2,up,Malia,Two Fugitives,3,2,13,,,,
3,up,Warner/Chappell Productions,Just How I Feel,5,1,7,,,,
4,up,Ely Bruna,American Boy (feat. Neja),4,2,12,,,,
5,up,Charlie Byrd,Someone to Light Up My Life,11,5,5,,,,
6,up,Kandace Springs,Love Sucks,6,2,2,,,,
7,-,Chantal Chamberland,By Your Side,-,6,1,,,,
8,-,Felix da Housecat,Sinnerman (Remix),-,8,1,,,,
9,up,Kool&Klean,Cruise,14,8,4,,,,
10,-,Dilek Türkan,Fikrimin İnce Gülü,-,10,1,,,,
11,-,Lizz Wright,Reaching for the Moon,-,11,1,,,,
12,-,Tony Messina,The Second Time Around,-,3,1,,,,
13,-,George Benson,Affirmation,-,3,3,,,,
14,-,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),-,2,2,,,,
15,-,Jive Ass Sleepers,Groove and Emotion,-,9,6,,,,
16,down,Cazzip Project,H.I.P.,12,5,6,,,,
17,-,David Linx and The Brussels Jazz Orchestra,Black Crow (Remixed and Remastered 2013),-,17,1,,,,
18,-,Al Jarreau,Moonlighting (Theme),-,4,3,,,,
19,down,Kenny G,Loving You (Edit),8,7,3,,,,
20,-,Kenan Doğulu,Gelinim,-,1,1,,,,
21,down,Eleni Karaindrou,Loss,16,16,2,,,,
22,down,Art Blakey,Moanin',2,1,16,,,,
23,-,Kürşat Başar,El Gibi (feat. Sezen Aksu),-,1,1,,,,
24,down,Chris Spheeris,Lovers and Friends,17,17,2,,,,
25,-,Klazz Brothers & Cuba Percussion,Symphony No. 7/II,-,22,1,,,,
26,-,Biel Ballester,Professor Persikov,-,13,1,,,,
27,-,Kenan Doğulu,Yazmışsa Bozmak Olmaz,-,2,5,,,,
28,-,Paris Washboard,One More Time,-,3,3,,,,
29,-,Kenan Doğulu,İhtimal,-,1,2,,,,
30,-,"George Benson, Lonnie Smith & Dr. Lonnie Smith",Minor Chant,-,6,4,,,,
31,-,"Marc Sinan, Jonathan Stockhammer & Dresdner Sinfoniker","Tableau II – Yayla: Doyulurmu, Doyulurmu (Neşet Ertaş) [Live]",-,3,4,,,,
32,-,Nicola Conte,Sea and Sand,-,32,1,,,,
33,-,Kenan Doğulu,Ex Aşkım,-,1,1,,,,
