Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Sana Ne,1,1,1,,,,
2,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),2,1,1,,,,
3,up,Karsu,Çok Uzaklarda,11,2,1,,,,
4,down,Art Blakey,Moanin',3,1,1,,,,
5,-,Al Jarreau,Moonlighting (Theme),-,4,1,,,,
6,-,Lounge Bossa Nova Lovers,Smooth Jazz Smooth Jazz,-,6,1,,,,
7,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,3,1,,,,
8,up,Michael Franks,Antonio's Song (The Rainbow),22,5,1,,,,
9,down,Peter White,Just Another Day,5,2,1,,,,
10,up,Smoma,Georgy Porgy,12,3,1,,,,
11,-,Christian Scott,The Uprising,-,11,1,,,,
12,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,4,1,,,,
13,-,John Scofield,Do Like Eddie,-,13,1,,,,
14,-,Carla Bley,One Banana,-,14,1,,,,
15,-,Leon Ayers Jr,Do Your Own Thing,-,12,1,,,,
16,-,Bennie Green,We Wanna Cook,-,16,1,,,,
17,-,Diana Krall,Let's Face The Music And Dance,-,8,1,,,,
18,-,Jive Ass Sleepers,Groove and Emotion,-,9,1,,,,
19,-,The Gene Harris/Scott Hamilton Quintet,You Are My Sunshine,-,19,1,,,,
