Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,14,,,,
2,up,Warner/Chappell Productions,Just How I Feel,4,1,5,,,,
3,up,Ely Bruna,American Boy (feat. Neja),9,2,10,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,2,,,,
5,-,Arfana,Gönül Dağı,-,2,5,,,,
6,down,Malia,Two Fugitives,2,2,11,,,,
7,up,Karsu,Sana Ne,8,1,12,,,,
8,up,Kool&Klean,Dream Weaver,10,3,4,,,,
9,-,Cazzip Project,H.I.P.,-,5,4,,,,
10,-,Al Di Meola,Cafe 1930,-,10,1,,,,
11,-,Charlie Byrd,Someone to Light Up My Life,-,5,3,,,,
12,up,Incognito,After the Fall,20,11,3,,,,
13,-,"George Benson, Lonnie Smith & Dr. Lonnie Smith",Minor Chant,-,6,3,,,,
14,-,Dean Martin,Sway,-,14,1,,,,
15,-,Jülide Özçelik,Bugün Neden Gelmedin,-,2,1,,,,
16,-,Karsu,Çok Uzaklarda,-,2,7,,,,
17,-,Kenan Doğulu,İhtimal,-,1,1,,,,
18,down,Art Blakey,Moanin',11,1,14,,,,
19,-,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),-,2,1,,,,
20,-,Betty Johnson,Wait Till You See Him,-,20,1,,,,
21,-,John McLaughlin & The 4th Dimension,"Here Come the Jiis (Live at Ronnie Scott’s, London, 2017)",-,8,3,,,,
22,-,Alessandro Gwis,Don't blame Gwis,-,13,3,,,,
23,-,Juliana Aquino,Can't Take My Eyes Off of You,-,23,1,,,,
24,-,Melody Gardot,Amalia,-,10,1,,,,
25,-,Roy Hargrove,I'm Glad There Is You,-,25,1,,,,
26,-,Jane Monheit,I Didn't Know About You / All Too Soon,-,26,1,,,,
