Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Art Blakey,Moanin',2,1,0,,,,
2,down,Little Party,Breaking News,1,1,0,,,,
3,up,Peter White,Just Another Day,4,2,0,,,,
4,-,George Benson,On Broadway (Live),-,4,0,,,,
5,-,Malia,Two Fugitives,-,2,0,,,,
6,-,Ely Bruna,American Boy (feat. Neja),-,2,0,,,,
7,-,"Marc Sinan, Jonathan Stockhammer & Dresdner Sinfoniker","Tableau II – Yayla: Doyulurmu, Doyulurmu (Neşet Ertaş) [Live]",-,3,0,,,,
8,-,Etta James,Stormy Weather,-,8,0,,,,
9,up,Joe Sample,Soul Shadows,12,3,0,,,,
10,-,Billy May and His Orchestra,For Dancers Only,-,10,0,,,,
11,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,3,0,,,,
12,-,Neotolia,Cemberimde Gul Oya,-,2,0,,,,
13,-,Smoma,Give Me the Night (Chill Out Version),-,5,0,,,,
