Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldeck,Quando (feat. Patrizia Ferrara),1,1,12,,,,
2,up,Warner/Chappell Productions,Just How I Feel,2,1,24,,,,
3,-,Quincy Jones and His Orchestra,Manha De Carnaval,-,3,1,,,,
4,up,Karsu,Çok Uzaklarda,5,2,18,,,,
5,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),4,1,33,,,,
6,up,Bladverk Band,Midnight Serenade,7,5,2,,,,
7,-,Judy Niemack,Interplay,-,7,1,,,,
8,-,Art Blakey,Moanin',-,1,23,,,,
9,up,Peter White,Just Another Day,21,2,17,,,,
10,down,Malia,Two Fugitives,3,2,23,,,,
11,up,Kenny G,The Wedding Song,19,11,2,,,,
12,-,Pink Martini,Bitty Boppy Betty,-,11,1,,,,
13,-,Gerry Mulligan Quartet,Walkin' Shoes,-,4,1,,,,
14,down,Michael Franks,Antonio's Song (The Rainbow),10,5,20,,,,
15,-,Craig Chaquico,Indian Spring,-,15,1,,,,
16,-,Debbie Cunningham,How Much I Love You,-,16,1,,,,
17,-,noon,I'VE NEVER BEEN TO ME,-,9,3,,,,
18,-,Joe Sample,Soul Shadows,-,3,5,,,,
19,-,noon,ユーヴ・ガット・ア・フレンド,-,11,4,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,4,7,,,,
21,down,Kürşat Başar,Kayboldum (feat. Levent Yüksel) [El Ciego],20,2,5,,,,
22,-,Klazz Brothers & Cuba Percussion,Symphony No. 7/II,-,22,4,,,,
23,down,Biel Ballester,Professor Persikov,17,13,5,,,,
24,-,Cassandra Wilson,O Sole Mio Funk (Bonus Track),-,17,1,,,,
25,-,Dilek Türkan,Fikrimin İnce Gülü,-,10,3,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
27,-,Jack Wilson,Frank's Tune,-,27,1,,,,
28,-,Kenan Doğulu,Gelinim,-,1,3,,,,
29,-,George Benson,Gonna Love You More,-,29,1,,,,
30,down,George Benson,Nature Boy,6,6,2,,,,
31,-,"Tony Allen, Res, Ray Lema, Baaba Maal, Positive Black Soul & Archie Shepp",No Agreement,-,31,1,,,,
32,-,Buckshot LeFonque,Another Day (Remix),-,8,4,,,,
33,-,Mastretta,Música de Automóvil,-,4,1,,,,
34,-,Kürşat Başar,Keşke Burada Olsaydın (feat. Ayşen),-,7,5,,,,
35,-,Jesse Cook,Waiting,-,10,1,,,,
36,-,Gare du Nord,Marvin & Miles,-,7,4,,,,
37,-,Al Jarreau,Moonlighting (Theme),-,4,6,,,,
38,-,Bilal Karaman,Land Of Mysteries,-,38,1,,,,
