Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carín León,"Boca Chueca, Vol. 1",4,1,2,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
3,up,Bad Bunny,YHLQMDLG,27,1,223,40,2020-03-01,4,2020-03-08
4,down,Marc Anthony,MUEVENSE,3,1,7,,,,
5,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),11,1,238,,,,
6,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,3,232,,,,
7,up,Aventura,The Last,13,6,217,,,,
8,up,Rodrigo y Gabriela,Rodrigo y Gabriela,14,2,238,,,,
9,up,Marc Anthony,3.0,10,4,233,,,,
10,up,Luis Miguel,Luis Miguel: Grandes Éxitos,21,1,213,,,,
11,up,Selena,Ones,12,1,239,,,,
12,-,Decibel Studios LA,Boleros With Attitude - EP,-,12,1,,,,
13,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,15,4,235,,,,
14,up,Gipsy Kings,The Best of the Gipsy Kings,22,4,238,,,,
15,up,Kany García,GARCÍA,33,3,6,,,,
16,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),17,11,190,,,,
17,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",36,10,142,,,,
18,up,Camila,Dejarte de Amar,18,13,184,,,,
19,up,Ramón Ayala,Antologia de un Rey,20,6,228,,,,
20,-,Maluma & Blessd,1 OF 1,-,20,1,,,,
21,up,Luis Miguel,Romance,32,3,186,,,,
22,up,Shakira,Laundry Service,23,1,225,,,,
23,up,Shakira,El Dorado,25,3,178,,,,
24,-,KAROL G,MAÑANA SERÁ BONITO,-,1,67,,,,
25,up,Shakira,Pies Descalzos,37,3,154,,,,
26,up,Marc Anthony,Iconos,26,15,150,,,,
27,up,Shakira,Dónde Están Los Ladrones,38,2,179,,,,
28,down,Shakira,Las Mujeres Ya No Lloran,5,1,12,,,,
29,down,Maná,Amar Es Combatir,28,16,162,,,,
30,down,Juan Gabriel,Mis Número 1... 40 Aniversario,16,7,213,,,,
31,down,Ozuna,Odisea,30,7,205,,,,
32,down,Romeo Santos,Golden,31,24,107,,,,
33,up,Gotan Project,La Revancha del Tango (Bonus Track Version),34,11,136,,,,
34,up,Los Lonely Boys,Sacred,39,30,92,,,,
35,up,Rodrigo y Gabriela,11:11,41,23,100,,,,
36,up,Bad Bunny,X 100PRE,42,2,234,66,2019-11-17,51,2019-11-24
37,up,Maná,Sueños Liquidos,44,23,132,,,,
38,up,Peso Pluma,GÉNESIS (Deluxe Version),48,1,50,,,,
39,up,Sin Bandera,Hasta Ahora,49,34,101,,,,
40,-,Maná,Drama y Luz,-,30,97,,,,
41,up,Marc Anthony,Sigo Siendo Yo,50,38,82,,,,
42,up,Vicente Fernández,Para Siempre,51,3,97,,,,
43,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,52,1,182,16,2020-11-29,3,2020-12-06
44,up,Sonora Dinamita,"Super Exitos!, Vol. 1",53,30,113,,,,
45,up,Luis Miguel,Mis Boleros Favoritos,54,26,98,,,,
46,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",55,44,73,,,,
47,up,Gloria Estefan,Mi Tierra,56,12,124,,,,
48,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",57,45,71,,,,
49,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,6,1,5,,,,
50,down,Romeo Santos,"Fórmula, Vol. 1",9,4,222,,,,
51,up,Bad Bunny,nadie sabe lo que va a pasar mañana,59,1,35,,,,
52,down,Olga Tañón,Así Yo Soy,29,29,2,,,,
53,up,Ricky Martin,Música + Alma + Sexo,62,46,63,,,,
54,up,Ana Gabriel,"Mi Regalo, Mis Número 1...",58,10,121,,,,
55,-,Gloria Estefan & Miami Sound Machine,Río,-,55,1,,,,
