Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,111,,,,
2,down,Carín León,"Boca Chueca, Vol. 1",1,1,4,,,,
3,down,Decibel Studios LA,Boleros With Attitude - EP,2,2,3,,,,
4,-,Peso Pluma,ÉXODO,-,4,1,,,,
5,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",8,3,234,,,,
6,up,Marc Anthony,3.0,7,4,235,,,,
7,up,Gipsy Kings,The Best of the Gipsy Kings,9,4,240,,,,
8,up,Selena,Ones,10,1,241,,,,
9,up,Aventura,The Last,11,6,219,,,,
10,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,15,4,237,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,50,1,37,,,,
12,up,Rodrigo y Gabriela,Rodrigo y Gabriela,12,2,240,,,,
13,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),16,11,192,,,,
14,up,Camila,Dejarte de Amar,17,13,186,,,,
15,down,Ramón Ayala,Antologia de un Rey,13,6,230,,,,
16,up,Shakira,Laundry Service,18,1,227,,,,
17,up,Ozuna,Odisea,26,7,207,,,,
18,up,Shakira,El Dorado,19,3,180,,,,
19,up,Marc Anthony,Iconos,21,15,152,,,,
20,up,Bad Bunny,YHLQMDLG,22,1,225,40,2020-03-01,4,2020-03-08
21,up,Maná,Amar Es Combatir,23,16,164,,,,
22,up,Juan Gabriel,Mis Número 1... 40 Aniversario,25,7,215,,,,
23,-,Wisin,Mr. W (Deluxe),-,23,1,,,,
24,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),30,1,240,,,,
25,up,Luis Miguel,Romance,28,3,188,,,,
26,down,Luis Miguel,Luis Miguel: Grandes Éxitos,20,1,215,,,,
27,up,Gotan Project,La Revancha del Tango (Bonus Track Version),29,11,138,,,,
28,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",24,10,144,,,,
29,up,Shakira,Pies Descalzos,31,3,156,,,,
30,up,Los Lonely Boys,Sacred,35,30,94,,,,
31,up,Shakira,Dónde Están Los Ladrones,32,2,181,,,,
32,up,Maná,Drama y Luz,33,30,99,,,,
33,up,Rodrigo y Gabriela,11:11,36,23,102,,,,
34,up,Bad Bunny,X 100PRE,37,2,236,66,2019-11-17,51,2019-11-24
35,up,Maná,Sueños Liquidos,38,23,134,,,,
36,down,Dei V,Quién es Dei V?,6,6,2,,,,
37,up,Sin Bandera,Hasta Ahora,39,34,103,,,,
38,up,Maná,Arde el Cielo (En Vivo),40,38,76,,,,
39,up,Peso Pluma,GÉNESIS (Deluxe Version),43,1,52,,,,
40,up,Marc Anthony,Sigo Siendo Yo,41,38,84,,,,
41,up,Vicente Fernández,Para Siempre,42,3,99,,,,
42,-,Jowell & Randy,Viva La Musik,-,42,1,,,,
43,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,1,184,16,2020-11-29,3,2020-12-06
44,up,Sonora Dinamita,"Super Exitos!, Vol. 1",45,30,115,,,,
45,up,Luis Miguel,Mis Boleros Favoritos,46,26,100,,,,
46,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",47,44,75,,,,
47,up,Gloria Estefan,Mi Tierra,48,12,126,,,,
48,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",49,45,73,,,,
49,up,Ricky Martin,Música + Alma + Sexo,51,46,65,,,,
50,up,Romeo Santos,Utopía,55,1,155,,,,
51,up,Ozuna,Aura,56,8,115,,,,
52,down,KAROL G,MAÑANA SERÁ BONITO,34,1,69,,,,
53,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,58,27,72,,,,
54,-,Lapiz Conciente,432 - EP,-,54,1,,,,
55,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",73,20,7,,,,
56,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,61,1,7,,,,
57,down,Maluma & Blessd,1 OF 1,4,4,3,,,,
58,-,Joss Favela,"Mis Compas, Vol. 1 - EP",-,50,3,,,,
59,up,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),66,55,27,,,,
60,up,Luis Miguel,Romances,71,3,55,,,,
61,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,40,,,,
62,-,Junior H,$AD BOYZ 4 LIFE II,-,3,11,,,,
63,-,Anibal Bravo y Su Tipica Dominicana,Bacán,-,63,1,,,,
64,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,1,14,,,,
65,-,Los Incomparables de Tijuana,Corridos De La Sierra,-,65,1,,,,
66,-,Various Artists,Made In Colombia / Popular / 11,-,66,1,,,,
67,-,Reik,Reik,-,67,1,,,,
68,-,Fuerza Regida,Sigan Hablando,-,8,9,,,,
69,-,Various Artists,Cadena de Éxitos Bailables,-,69,1,,,,
70,-,Gabito Ballesteros,THE GB,-,10,4,,,,
71,-,Ángela Aguilar,Bolero,-,2,8,,,,
72,-,雷克樂團,Panorama,-,18,5,,,,
73,-,Alejandro Palacio,La Voz del Idolo,-,73,1,,,,
74,-,Yankee Dj,Esta Buena Cumbia,-,74,1,,,,
75,-,Alejandro Fernández,Te Llevo En La Sangre,-,27,3,,,,
76,-,Various Artists,Urbano Salsa Choke,-,76,1,,,,
