Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,群星,Queen of Tears (Original Television Soundtrack) Special,4,3,3,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
5,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,9,5,2,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,7,,,,
7,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',6,4,3,,,,
8,-,Billie Eilish,HIT ME HARD AND SOFT,-,8,1,,,,
9,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",12,9,6,,,,
10,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,1,237,37,2019-11-10,16,2021-02-07
11,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,11,1,,,,
12,down,NIKI,Nicole,11,1,94,,,,
13,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,43,13,2,,,,
14,down,Dua Lipa,Radical Optimism,5,5,6,,,,
15,up,SZA,SOS,15,1,76,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,30,,,,
17,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,10,10,3,,,,
18,down,IVE,IVE SWITCH - EP,13,8,3,,,,
19,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,51,,,,
20,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",19,1,32,,,,
21,down,Tyla,TYLA,18,12,11,,,,
22,up,Olivia Rodrigo,GUTS (spilled),30,6,9,,,,
23,down,Taylor Swift,folklore (deluxe version),20,4,196,9,2020-08-23,3,2021-03-21
24,down,Mahalini,fábula,23,1,69,,,,
25,down,Tulus,Manusia,22,1,116,,,,
26,up,Olivia Rodrigo,SOUR (Video Version),36,1,142,,,,
27,down,NCT DREAM,DREAM( )SCAPE - EP,25,2,8,,,,
28,up,Taylor Swift,Fearless (Taylor's Version),28,1,165,1,2021-04-11,1,2021-04-11
29,down,RIIZE,RIIZING - EP,16,6,3,,,,
30,down,Taylor Swift,Lover,27,2,237,7,2019-10-06,3,2019-10-20
31,down,Taylor Swift,reputation,29,8,202,74,2020-02-02,64,2020-02-09
32,down,LANY,a beautiful blur (deluxe),31,4,29,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,81,,,,
34,down,DOYOUNG,YOUTH - The 1st Album,21,7,4,,,,
35,up,Hindia,Lagipula Hidup Akan Berakhir,35,2,46,,,,
36,-,ZEROBASEONE,You had me at HELLO,-,36,1,,,,
37,down,ILLIT,SUPER REAL ME - EP,24,3,8,,,,
38,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,47,14,215,,,,
39,down,Laufey,Bewitched,38,15,33,,,,
40,up,Taylor Swift,Speak Now (Taylor's Version),41,1,46,,,,
41,down,Jung Kook,GOLDEN,40,1,31,,,,
42,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,32,16,47,,,,
43,up,BLACKPINK,BORN PINK,44,1,88,,,,
44,down,Beyoncé,COWBOY CARTER,33,4,8,,,,
45,up,DAY6,Fourever,48,3,9,,,,
46,up,Taylor Swift,evermore (deluxe version),49,3,176,15,2021-01-10,1,2021-01-17
47,up,tripleS,<ASSEMBLE24>,59,47,2,,,,
48,down,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",42,17,225,,,,
49,down,BOYNEXTDOOR,HOW?,45,6,5,,,,
50,-,Childish Gambino,Atavista,-,50,1,,,,
51,up,Dewa,Bintang Lima,52,10,173,,,,
52,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],54,32,75,,,,
53,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),39,39,3,,,,
54,down,NewJeans,NewJeans 2nd EP 'Get Up',50,1,44,,,,
55,down,Sheila On 7,Sheila On 7,46,10,91,,,,
56,up,Dewa 19,The 2000's Greatest,57,16,102,,,,
57,-,ZAYN,ROOM UNDER THE STAIRS,-,57,1,,,,
58,down,IU,The Winning - EP,51,4,13,,,,
59,down,New York Jazz Lounge,Best of Lounge Jazz,56,28,72,,,,
60,up,My Chemical Romance,The Black Parade,69,34,95,,,,
61,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),97,4,58,,,,
62,-,Ardhito Pramono,Roadtrip,-,62,1,,,,
63,up,Cigarettes After Sex,Cigarettes After Sex,82,26,105,,,,
64,down,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],26,26,3,,,,
65,up,Avenged Sevenfold,Avenged Sevenfold,66,26,29,,,,
66,down,Hindia,Menari Dengan Bayangan,55,3,222,,,,
67,up,Muzammil Hasballah,Muzammil Hasballah Juz 30,68,35,112,,,,
68,up,Charli XCX,BRAT,80,68,3,,,,
69,up,Knocked Loose,You Won't Go Before You're Supposed To,76,69,2,,,,
70,-,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,-,70,3,,,,
71,up,Noah,Hari Yang Cerah,73,1,117,,,,
72,down,Xdinary Heroes,Troubleshooting,37,26,3,,,,
73,down,Jimin,FACE - EP,58,2,24,,,,
74,-,Sabrina Carpenter,Espresso EP,-,74,1,,,,
75,down,The Beatles,Let It Be (Super Deluxe),64,64,2,,,,
76,up,Gunna,One of Wun,79,76,2,,,,
77,up,Ghea Indrawari,Berdamai,92,20,10,,,,
78,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,53,7,7,,,,
79,down,Kendrick Lamar,Mr. Morale & The Big Steppers,60,2,17,,,,
80,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,80,1,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,72,2,112,,,,
82,down,Sheila On 7,07 Des,61,32,15,,,,
83,up,Niall Horan,The Show: The Encore,88,83,2,,,,
84,down,Nadin Amizah,Selamat Ulang Tahun,74,1,153,,,,
85,-,Sade,Love Deluxe,-,85,1,,,,
86,-,Arctic Monkeys,AM,-,15,137,85,2020-11-22,59,2021-01-10
87,down,Juicy Luicy,Sentimental,85,28,62,,,,
88,up,Lana Del Rey,Norman F*****g Rockwell!,91,23,104,34,2019-10-06,15,2019-11-10
89,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,89,1,,,,
90,down,Various Artists,"Descendants of the Sun Special, Vol. 1 (Original Television Soundtrack) - EP",63,41,27,,,,
91,down,Frank Ocean,Blonde,84,23,45,30,2019-11-10,30,2019-11-10
92,up,Ezra Lewina,Bapa - EP,93,36,6,,,,
93,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,62,3,11,,,,
94,down,Various Artists,Frozen (Original Motion Picture Soundtrack),67,67,19,70,2019-11-24,47,2019-12-01
95,-,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),-,38,71,,,,
96,-,Bilal Indrajaya,Nelangsa Pasar Turi,-,16,13,,,,
97,up,Ariana Grande,Dangerous Woman,98,35,61,,,,
98,down,Noah,Bintang di Surga,78,1,120,,,,
99,-,Doja Cat,Scarlet,-,8,22,,,,
100,down,Tulus,Monokrom,86,5,237,,,,
