Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
4,up,aespa,Armageddon - The 1st Album,4,1,3,,,,
5,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,3,3,3,,,,
6,up,Bring Me The Horizon,POST HUMAN: NeX GEn,6,4,4,,,,
7,up,Various Artists,선재 업고 튀어 (Original Soundtrack),8,7,3,,,,
8,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],13,2,11,,,,
9,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,11,1,241,37,2019-11-10,16,2021-02-07
10,down,NIKI,Nicole,9,1,98,,,,
11,down,群星,Queen of Tears (Original Television Soundtrack) Special,7,3,7,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,9,,,,
13,up,Charli XCX,BRAT,47,13,5,,,,
14,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",12,9,10,,,,
15,up,Dua Lipa,Radical Optimism,17,5,10,,,,
16,down,SZA,SOS,14,1,80,,,,
17,up,Mahalini,fábula,27,1,73,,,,
18,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,34,,,,
19,up,Army Of God Worship,EVERYBODY GET UP!,72,19,2,,,,
20,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,21,5,6,,,,
21,down,RM,"Right Place, Wrong Person",15,6,4,,,,
22,up,Taylor Swift,folklore (deluxe version),24,4,200,9,2020-08-23,3,2021-03-21
23,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",23,1,36,,,,
24,down,Avenged Sevenfold,Avenged Sevenfold,16,16,33,,,,
25,up,Taylor Swift,Midnights (The Til Dawn Edition),25,1,55,,,,
26,up,Tulus,Manusia,29,1,120,,,,
27,down,NewJeans,How Sweet - EP,18,11,4,,,,
28,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,30,10,7,,,,
30,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',20,4,7,,,,
31,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,37,14,219,,,,
32,down,Tyla,TYLA,28,12,15,,,,
33,down,Hindia,Lagipula Hidup Akan Berakhir,26,2,50,,,,
34,down,Olivia Rodrigo,GUTS (spilled),31,6,13,,,,
35,up,Taylor Swift,Lover,36,2,241,7,2019-10-06,3,2019-10-20
36,down,Olivia Rodrigo,SOUR (Video Version),32,1,146,,,,
37,up,Taylor Swift,reputation,39,8,206,74,2020-02-02,64,2020-02-09
38,up,LANY,a beautiful blur (deluxe),38,4,33,,,,
39,up,Meghan Trainor,Timeless,83,39,2,,,,
40,up,Taylor Swift,Fearless (Taylor's Version),40,1,169,1,2021-04-11,1,2021-04-11
41,up,Dewa 19,The 2000's Greatest,53,16,106,,,,
42,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",45,17,229,,,,
43,down,Avenged Sevenfold,Nightmare,41,29,7,,,,
44,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,35,11,5,,,,
45,up,Dewa,Bintang Lima,58,10,177,,,,
46,down,Jung Kook,GOLDEN,43,1,35,,,,
47,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),50,1,85,,,,
48,up,Taylor Swift,evermore (deluxe version),52,3,180,15,2021-01-10,1,2021-01-17
49,up,My Chemical Romance,The Black Parade,56,34,99,,,,
51,down,Taylor Swift,Speak Now (Taylor's Version),48,1,50,,,,
52,up,Peggy Gou,I Hear You,82,52,2,,,,
53,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],46,32,79,,,,
54,up,BLACKPINK,BORN PINK,61,1,92,,,,
55,down,Ardhito Pramono,Roadtrip,42,15,5,,,,
56,down,Frank Ocean,Blonde,54,23,49,30,2019-11-10,30,2019-11-10
57,down,twenty one pilots,Clancy,33,24,6,,,,
59,up,Juicy Luicy,Sentimental,76,28,65,,,,
60,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,22,22,3,,,,
61,up,New York Jazz Lounge,Best of Lounge Jazz,66,28,76,,,,
62,up,Sabrina Carpenter,emails i can’t send fwd:,80,44,15,,,,
63,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,67,16,51,,,,
64,down,Jimin,FACE - EP,51,2,28,,,,
65,down,WayV,Give Me That - The 5th Mini Album - EP,34,34,2,,,,
66,up,KAYTRANADA,TIMELESS,84,66,2,,,,
67,up,Bon Jovi,Forever,79,67,2,,,,
68,down,Laufey,Bewitched,44,15,37,,,,
69,-,Agust D,D-DAY,-,2,32,,,,
70,up,NewJeans,NewJeans 2nd EP 'Get Up',70,1,48,,,,
71,up,Hindia,Menari Dengan Bayangan,71,3,226,,,,
72,up,DPR IAN,SAINT - EP,74,72,2,,,,
74,down,ILLIT,SUPER REAL ME - EP,64,3,12,,,,
75,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,55,13,6,,,,
77,down,Avenged Sevenfold,Life Is But a Dream…,49,19,15,,,,
78,-,Don Toliver,Hardstone Psycho,-,78,1,,,,
79,up,Laufey,Bewitched: The Goddess Edition,93,79,2,,,,
80,up,Dewa,Cintailah Cinta,87,20,91,,,,
81,-,Various Artists,Hit Man David Foster & Friends,-,52,5,,,,
83,up,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),94,38,75,,,,
84,down,Fabio Asher,Everlast,57,28,4,,,,
86,down,Bilal Indrajaya,Nelangsa Pasar Turi,65,16,17,,,,
87,down,NCT DREAM,DREAM( )SCAPE - EP,73,2,12,,,,
88,down,Avenged Sevenfold,City of Evil,59,44,5,,,,
89,up,Arctic Monkeys,AM,98,15,140,85,2020-11-22,59,2021-01-10
90,down,Cigarettes After Sex,Cigarettes After Sex,62,26,109,,,,
91,down,Cigarettes After Sex,X's,63,63,2,,,,
92,down,DAY6,Fourever,75,3,13,,,,
93,-,Tulus,Monokrom,-,5,239,,,,
94,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,69,39,59,,,,
95,down,Nadin Amizah,Selamat Ulang Tahun,88,1,157,,,,
96,down,Noah,Bintang di Surga,91,1,122,,,,
97,down,AKMU,LOVE EPISODE - EP,60,60,2,,,,
98,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,4,60,,,,
99,down,Bring Me the Horizon,That's the Spirit,90,49,14,,,,
100,up,Bring Me the Horizon,Sempiternal,100,35,6,,,,
