Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,231,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,236,79,2019-10-06,72,2019-10-13
3,up,Kortez,Bumerang,3,1,227,,,,
4,up,Arctic Monkeys,AM,4,2,228,85,2020-11-22,59,2021-01-10
5,up,Kings of Leon,Only By the Night,7,2,231,,,,
6,down,Lao Che,Dzieciom,5,3,230,,,,
7,down,Dead Can Dance,Anastasis,6,4,228,,,,
8,up,The xx,Coexist,8,5,236,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,3,228,2,2019-10-06,2,2019-10-06
10,down,The xx,xx,9,6,236,,,,
11,up,Muse,Drones,11,8,234,,,,
12,up,Organek,Głupi,12,8,234,,,,
13,up,Brodka,Clashes,13,8,236,,,,
14,up,Birdy,Birdy (Deluxe Version),14,10,240,,,,
15,up,Depeche Mode,Spirit (Deluxe),15,11,234,,,,
16,up,Nick Cave & The Bad Seeds,Push the Sky Away,16,11,226,,,,
17,up,Rag'n'Bone Man,Human (Deluxe),17,13,230,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,18,7,237,,,,
19,up,Radiohead,A Moon Shaped Pool,19,14,226,,,,
20,up,Muse,The 2nd Law,20,15,238,,,,
21,up,Czesław Śpiewa,Debiut,21,16,237,,,,
22,up,The Black Keys,Turn Blue,22,17,239,,,,
23,up,twenty one pilots,Blurryface,23,18,238,,,,
24,up,BOKKA,BOKKA,24,19,235,,,,
25,up,Florence + the Machine,High As Hope,25,20,219,,,,
26,-,Depeche Mode,Memento Mori,-,1,65,,,,
27,down,Lykke Li,Wounded Rhymes,26,20,241,,,,
28,down,Kwiat Jabłoni,Niemożliwe,27,5,202,,,,
29,up,Gossip,A Joyful Noise (Deluxe Edition),29,23,238,,,,
30,up,The National,Trouble Will Find Me,30,24,240,,,,
31,up,Lao Che,Soundtrack,31,25,231,,,,
32,down,Imagine Dragons,Origins (Deluxe),28,27,225,,,,
33,up,Cigarettes After Sex,Cigarettes After Sex,35,28,197,,,,
34,down,Lao Che,Wiedza o Społeczeństwie,33,26,227,,,,
35,down,KALEO,A / B,32,27,210,,,,
36,up,xxanaxx,Triangles,36,29,240,,,,
37,up,Kortez,Minialbum - EP,37,29,231,,,,
38,up,Foo Fighters,Concrete and Gold,38,30,204,,,,
39,up,The Dumplings,No Bad Days,39,35,233,,,,
40,up,Royal Blood,Royal Blood,40,32,235,,,,
41,up,Kwiat Jabłoni,Mogło Być Nic,41,1,128,,,,
42,up,コールドプレイ,Mylo Xyloto,42,2,241,91,2019-10-13,91,2019-10-13
43,up,LP,Lost on You,43,39,156,,,,
44,-,Agnes Obel,Aventine,-,28,232,,,,
45,down,The xx,I See You,44,35,208,,,,
46,-,Przebiśniegi,Letnie myśli,-,46,1,,,,
47,-,Dawes,Stories Don't End (10th Anniversary Deluxe Edition),-,47,1,,,,
48,-,L'Impératrice,Pulsar,-,48,1,,,,
49,-,Dawes,All Your Favorite Bands,-,49,1,,,,
50,-,Zombeast,Heart Of Darkness,-,50,1,,,,
51,-,Björk,Debut,-,51,1,,,,
52,-,Billie Eilish,Happier Than Ever,-,2,34,5,2021-05-02,3,2021-05-09
